#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484490610000e+08,3.484491220000e+08,2.857377e+01,6.844140e-01,2.542623e+01,6.456186e-01,8.898451e-01,7.499123e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484491220000e+08,3.484491830000e+08,2.716393e+01,6.673158e-01,2.440984e+01,6.325830e-01,8.986120e-01,7.415120e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484491830000e+08,3.484492440000e+08,2.957377e+01,6.962873e-01,2.660656e+01,6.604339e-01,8.996674e-01,7.073654e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484492440000e+08,3.484493050000e+08,2.791803e+01,6.765151e-01,2.501639e+01,6.403943e-01,8.960658e-01,7.395064e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484493050000e+08,3.484493660000e+08,2.704918e+01,6.659048e-01,2.452459e+01,6.340681e-01,9.066667e-01,7.161437e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484493660000e+08,3.484494270000e+08,2.849180e+01,6.834316e-01,2.555738e+01,6.472815e-01,8.970081e-01,7.290795e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484494270000e+08,3.484494880000e+08,2.754098e+01,6.719312e-01,2.485246e+01,6.382926e-01,9.023809e-01,7.241151e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484494880000e+08,3.484495490000e+08,2.809836e+01,6.786965e-01,2.491803e+01,6.391340e-01,8.868145e-01,7.652554e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484495490000e+08,3.484496100000e+08,2.788525e+01,6.761178e-01,2.467213e+01,6.359726e-01,8.847737e-01,7.741761e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484496100000e+08,3.484496710000e+08,2.781967e+01,6.753223e-01,2.449180e+01,6.336442e-01,8.803771e-01,7.877721e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484496710000e+08,3.484497320000e+08,2.708197e+01,6.663082e-01,2.421312e+01,6.300288e-01,8.940678e-01,7.571713e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484497320000e+08,3.484497930000e+08,2.763935e+01,6.731300e-01,2.431148e+01,6.313072e-01,8.795967e-01,7.925603e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484497930000e+08,3.484498540000e+08,2.793443e+01,6.767136e-01,2.511475e+01,6.416520e-01,8.990610e-01,7.297754e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484498540000e+08,3.484499150000e+08,2.859016e+01,6.846102e-01,2.572131e+01,6.493542e-01,8.996559e-01,7.194669e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484499150000e+08,3.484499760000e+08,2.788525e+01,6.761178e-01,2.498361e+01,6.399744e-01,8.959436e-01,7.403254e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484499760000e+08,3.484500370000e+08,2.759016e+01,6.725309e-01,2.467213e+01,6.359726e-01,8.942365e-01,7.496388e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484500370000e+08,3.484500980000e+08,2.737705e+01,6.699284e-01,2.472131e+01,6.366062e-01,9.029940e-01,7.242415e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484500980000e+08,3.484501590000e+08,2.785246e+01,6.757202e-01,2.496721e+01,6.397644e-01,8.964096e-01,7.392924e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484501590000e+08,3.484502200000e+08,2.768852e+01,6.737286e-01,2.488525e+01,6.387135e-01,8.987567e-01,7.339888e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484502200000e+08,3.484502810000e+08,2.709836e+01,6.665099e-01,2.421312e+01,6.300288e-01,8.935269e-01,7.586428e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484502810000e+08,3.484503420000e+08,2.740984e+01,6.703295e-01,2.457377e+01,6.347036e-01,8.965311e-01,7.448511e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484503420000e+08,3.484504030000e+08,2.762295e+01,6.729304e-01,2.486885e+01,6.385030e-01,9.002967e-01,7.298734e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484504030000e+08,3.484504640000e+08,2.718033e+01,6.675172e-01,2.427869e+01,6.308814e-01,8.932449e-01,7.583809e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484504640000e+08,3.484505250000e+08,2.700000e+01,6.652992e-01,2.401639e+01,6.274642e-01,8.894960e-01,7.725279e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484505250000e+08,3.484505860000e+08,2.878688e+01,6.869616e-01,2.606557e+01,6.536853e-01,9.054670e-01,6.981775e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484505860000e+08,3.484506470000e+08,2.780328e+01,6.751233e-01,2.504918e+01,6.408138e-01,9.009434e-01,7.254000e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484506470000e+08,3.484507080000e+08,2.734426e+01,6.695272e-01,2.496721e+01,6.397644e-01,9.130695e-01,6.898265e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.484507430000e+08,3.484508040000e+08,2.714754e+01,6.671144e-01,2.426229e+01,6.306683e-01,8.937198e-01,7.573502e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484508040000e+08,3.484508650000e+08,2.852459e+01,6.838247e-01,2.580328e+01,6.503880e-01,9.045977e-01,7.042592e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484508650000e+08,3.484509260000e+08,2.700000e+01,6.652992e-01,2.413115e+01,6.289615e-01,8.937462e-01,7.593335e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484509260000e+08,3.484509870000e+08,2.696721e+01,6.648951e-01,2.429508e+01,6.310943e-01,9.009119e-01,7.366633e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484509870000e+08,3.484510480000e+08,2.732787e+01,6.693264e-01,2.472131e+01,6.366062e-01,9.046191e-01,7.194420e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484510480000e+08,3.484511090000e+08,2.811475e+01,6.788944e-01,2.521312e+01,6.429073e-01,8.967930e-01,7.346299e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484511090000e+08,3.484511700000e+08,2.649180e+01,6.590082e-01,2.368852e+01,6.231665e-01,8.941832e-01,7.651912e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484511700000e+08,3.484512310000e+08,2.808197e+01,6.784984e-01,2.513115e+01,6.418614e-01,8.949212e-01,7.409200e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484512310000e+08,3.484512920000e+08,2.863935e+01,6.851988e-01,2.606557e+01,6.536853e-01,9.101316e-01,6.842410e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484512920000e+08,3.484513530000e+08,2.786885e+01,6.759189e-01,2.501639e+01,6.403943e-01,8.976471e-01,7.351542e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484513530000e+08,3.484514140000e+08,2.816393e+01,6.794879e-01,2.516393e+01,6.422800e-01,8.934808e-01,7.442948e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484514140000e+08,3.484514750000e+08,2.726229e+01,6.685229e-01,2.444262e+01,6.330076e-01,8.965725e-01,7.467318e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484514750000e+08,3.484515360000e+08,2.721312e+01,6.679196e-01,2.434426e+01,6.317328e-01,8.945783e-01,7.537374e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484515360000e+08,3.484515970000e+08,2.795082e+01,6.769122e-01,2.504918e+01,6.408138e-01,8.961877e-01,7.386892e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484515970000e+08,3.484516580000e+08,2.801639e+01,6.777058e-01,2.568852e+01,6.489401e-01,9.169105e-01,6.676757e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484516580000e+08,3.484517190000e+08,2.718033e+01,6.675172e-01,2.431148e+01,6.313072e-01,8.944511e-01,7.545931e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484517190000e+08,3.484517800000e+08,2.819672e+01,6.798833e-01,2.540984e+01,6.454105e-01,9.011628e-01,7.196107e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484517800000e+08,3.484518410000e+08,2.781967e+01,6.753223e-01,2.518033e+01,6.424891e-01,9.051267e-01,7.113540e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484518410000e+08,3.484519020000e+08,2.900000e+01,6.894997e-01,2.642623e+01,6.581921e-01,9.112493e-01,6.761462e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484519020000e+08,3.484519630000e+08,2.777049e+01,6.747251e-01,2.501639e+01,6.403943e-01,9.008265e-01,7.262093e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484519630000e+08,3.484520250000e+08,2.808064e+01,6.729886e-01,2.570968e+01,6.439505e-01,9.155658e-01,6.663534e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484520250000e+08,3.484520860000e+08,2.800000e+01,6.775075e-01,2.513115e+01,6.418614e-01,8.975410e-01,7.337672e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484520860000e+08,3.484521470000e+08,2.790164e+01,6.763164e-01,2.554098e+01,6.470739e-01,9.153937e-01,6.745679e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484521470000e+08,3.484522080000e+08,2.767213e+01,6.735291e-01,2.509836e+01,6.414425e-01,9.069905e-01,7.069338e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484522080000e+08,3.484522690000e+08,2.726229e+01,6.685229e-01,2.468852e+01,6.361839e-01,9.055923e-01,7.170078e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484522690000e+08,3.484523300000e+08,2.763935e+01,6.731300e-01,2.472131e+01,6.366062e-01,8.944247e-01,7.483837e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484523300000e+08,3.484523910000e+08,2.690164e+01,6.640862e-01,2.424590e+01,6.304552e-01,9.012797e-01,7.363406e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.484524270000e+08,3.484524880000e+08,2.908197e+01,6.904734e-01,2.642623e+01,6.581921e-01,9.086810e-01,6.839267e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484524880000e+08,3.484525490000e+08,2.850820e+01,6.836282e-01,2.537705e+01,6.449940e-01,8.901668e-01,7.498127e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484525490000e+08,3.484526100000e+08,2.783607e+01,6.755213e-01,2.506557e+01,6.410234e-01,9.004712e-01,7.265083e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484526100000e+08,3.484526720000e+08,2.761290e+01,6.673600e-01,2.480645e+01,6.325378e-01,8.983645e-01,7.302931e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484526720000e+08,3.484527330000e+08,2.814754e+01,6.792902e-01,2.575410e+01,6.497679e-01,9.149680e-01,6.731458e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484527330000e+08,3.484527940000e+08,2.808197e+01,6.784984e-01,2.472131e+01,6.366062e-01,8.803269e-01,7.842265e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484527940000e+08,3.484528550000e+08,2.778688e+01,6.749242e-01,2.524590e+01,6.433251e-01,9.085546e-01,7.001187e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484528550000e+08,3.484529160000e+08,2.731148e+01,6.691256e-01,2.483607e+01,6.380820e-01,9.093637e-01,7.033675e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484529160000e+08,3.484529770000e+08,2.842623e+01,6.826447e-01,2.590164e+01,6.516265e-01,9.111880e-01,6.831487e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484529770000e+08,3.484530380000e+08,2.708197e+01,6.663082e-01,2.403279e+01,6.276783e-01,8.874092e-01,7.776934e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484530380000e+08,3.484530990000e+08,2.701639e+01,6.655011e-01,2.419672e+01,6.298155e-01,8.956311e-01,7.531329e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484530990000e+08,3.484531600000e+08,2.832787e+01,6.814626e-01,2.550820e+01,6.466585e-01,9.004630e-01,7.202004e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484531600000e+08,3.484532210000e+08,2.791803e+01,6.765151e-01,2.513115e+01,6.418614e-01,9.001762e-01,7.263962e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484532210000e+08,3.484532820000e+08,2.726229e+01,6.685229e-01,2.472131e+01,6.366062e-01,9.067950e-01,7.128992e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484532820000e+08,3.484533430000e+08,2.649180e+01,6.590082e-01,2.406557e+01,6.281064e-01,9.084159e-01,7.175164e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484533430000e+08,3.484534040000e+08,2.813115e+01,6.790923e-01,2.531148e+01,6.441601e-01,8.997669e-01,7.249564e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484534040000e+08,3.484534650000e+08,2.836065e+01,6.818569e-01,2.580328e+01,6.503880e-01,9.098266e-01,6.886452e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484534650000e+08,3.484535260000e+08,2.654098e+01,6.596196e-01,2.413115e+01,6.289615e-01,9.092032e-01,7.140724e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484535260000e+08,3.484535870000e+08,2.840984e+01,6.824479e-01,2.568852e+01,6.489401e-01,9.042124e-01,7.069532e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484535870000e+08,3.484536480000e+08,2.667213e+01,6.612473e-01,2.445902e+01,6.332199e-01,9.170252e-01,6.838643e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484536480000e+08,3.484537090000e+08,2.890164e+01,6.883294e-01,2.608197e+01,6.538908e-01,9.024390e-01,7.066769e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484537090000e+08,3.484537700000e+08,2.768852e+01,6.737286e-01,2.473771e+01,6.368172e-01,8.934281e-01,7.508209e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484537700000e+08,3.484538310000e+08,2.847541e+01,6.832350e-01,2.570492e+01,6.491472e-01,9.027058e-01,7.110771e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484538310000e+08,3.484538920000e+08,2.808197e+01,6.784984e-01,2.536065e+01,6.447856e-01,9.030940e-01,7.147648e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484538920000e+08,3.484539530000e+08,2.791803e+01,6.765151e-01,2.527869e+01,6.437427e-01,9.054610e-01,7.089786e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484539530000e+08,3.484540140000e+08,2.809836e+01,6.786965e-01,2.559016e+01,6.476966e-01,9.107351e-01,6.887014e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484540140000e+08,3.484540750000e+08,2.731148e+01,6.691256e-01,2.447541e+01,6.334321e-01,8.961585e-01,7.473783e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.484541220000e+08,3.484541830000e+08,2.700000e+01,6.652992e-01,2.408197e+01,6.283203e-01,8.919247e-01,7.650335e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484541830000e+08,3.484542440000e+08,2.795082e+01,6.769122e-01,2.539344e+01,6.452023e-01,9.085044e-01,6.982346e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484542440000e+08,3.484543050000e+08,2.814754e+01,6.792902e-01,2.542623e+01,6.456186e-01,9.033197e-01,7.131889e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484543050000e+08,3.484543660000e+08,2.927869e+01,6.928048e-01,2.637705e+01,6.575794e-01,9.008958e-01,7.070376e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484543660000e+08,3.484544270000e+08,2.762295e+01,6.729304e-01,2.504918e+01,6.408138e-01,9.068249e-01,7.081277e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484544270000e+08,3.484544880000e+08,2.803279e+01,6.779040e-01,2.503279e+01,6.406041e-01,8.929825e-01,7.475682e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484544880000e+08,3.484545490000e+08,2.718033e+01,6.675172e-01,2.445902e+01,6.332199e-01,8.998794e-01,7.371597e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484545490000e+08,3.484546100000e+08,2.634426e+01,6.571706e-01,2.380328e+01,6.246741e-01,9.035470e-01,7.364196e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484546100000e+08,3.484546710000e+08,2.745902e+01,6.709306e-01,2.524590e+01,6.433251e-01,9.194030e-01,6.651278e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484546710000e+08,3.484547320000e+08,2.683607e+01,6.632764e-01,2.434426e+01,6.317328e-01,9.071472e-01,7.173184e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484547320000e+08,3.484547930000e+08,2.706557e+01,6.661066e-01,2.465574e+01,6.357613e-01,9.109631e-01,7.009095e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484547930000e+08,3.484548540000e+08,2.703279e+01,6.657029e-01,2.411475e+01,6.287478e-01,8.920558e-01,7.641618e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484548540000e+08,3.484549150000e+08,2.793443e+01,6.767136e-01,2.519672e+01,6.426982e-01,9.019953e-01,7.202625e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484549150000e+08,3.484549760000e+08,2.793443e+01,6.767136e-01,2.508197e+01,6.412330e-01,8.978873e-01,7.335267e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484549760000e+08,3.484550370000e+08,2.836065e+01,6.818569e-01,2.578688e+01,6.501814e-01,9.092485e-01,6.906294e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484550370000e+08,3.484550980000e+08,2.778688e+01,6.749242e-01,2.460656e+01,6.351269e-01,8.855457e-01,7.732797e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484550980000e+08,3.484551590000e+08,2.762295e+01,6.729304e-01,2.491803e+01,6.391340e-01,9.020771e-01,7.240423e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484551590000e+08,3.484552200000e+08,2.737705e+01,6.699284e-01,2.483607e+01,6.380820e-01,9.071856e-01,7.100640e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484552200000e+08,3.484552810000e+08,2.793443e+01,6.767136e-01,2.552459e+01,6.468662e-01,9.137324e-01,6.801404e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484552810000e+08,3.484553420000e+08,2.885246e+01,6.877435e-01,2.622951e+01,6.557377e-01,9.090909e-01,6.852529e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484553420000e+08,3.484554030000e+08,2.783607e+01,6.755213e-01,2.519672e+01,6.426982e-01,9.051825e-01,7.109571e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484554030000e+08,3.484554640000e+08,2.898361e+01,6.893048e-01,2.609836e+01,6.540963e-01,9.004525e-01,7.120401e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484554640000e+08,3.484555250000e+08,2.868852e+01,6.857869e-01,2.585246e+01,6.510075e-01,9.011428e-01,7.134801e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484555250000e+08,3.484555860000e+08,2.809836e+01,6.786965e-01,2.532787e+01,6.443686e-01,9.014002e-01,7.200977e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484555860000e+08,3.484556470000e+08,2.742623e+01,6.705298e-01,2.468852e+01,6.361839e-01,9.001793e-01,7.328697e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484556470000e+08,3.484557080000e+08,2.778688e+01,6.749242e-01,2.516393e+01,6.422800e-01,9.056047e-01,7.101656e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484557080000e+08,3.484557690000e+08,2.898361e+01,6.893048e-01,2.624590e+01,6.559426e-01,9.055430e-01,6.955535e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.484558010000e+08,3.484558620000e+08,2.814754e+01,6.792902e-01,2.518033e+01,6.424891e-01,8.945836e-01,7.411045e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484558620000e+08,3.484559230000e+08,2.777049e+01,6.747251e-01,2.503279e+01,6.406041e-01,9.014168e-01,7.242819e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484559230000e+08,3.484559840000e+08,2.885246e+01,6.877435e-01,2.600000e+01,6.528625e-01,9.011363e-01,7.114711e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484559840000e+08,3.484560450000e+08,2.837705e+01,6.820539e-01,2.552459e+01,6.468662e-01,8.994800e-01,7.227255e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484560450000e+08,3.484561060000e+08,2.637705e+01,6.575794e-01,2.373771e+01,6.238131e-01,8.999379e-01,7.481060e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484561060000e+08,3.484561670000e+08,2.798361e+01,6.773092e-01,2.496721e+01,6.397644e-01,8.922086e-01,7.505999e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484561670000e+08,3.484562280000e+08,2.862295e+01,6.850027e-01,2.578688e+01,6.501814e-01,9.009164e-01,7.150246e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484562280000e+08,3.484562890000e+08,2.729508e+01,6.689248e-01,2.480328e+01,6.376607e-01,9.087087e-01,7.058622e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484562890000e+08,3.484563500000e+08,2.795082e+01,6.769122e-01,2.506557e+01,6.410234e-01,8.967742e-01,7.368406e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484563500000e+08,3.484564110000e+08,2.762295e+01,6.729304e-01,2.481967e+01,6.378713e-01,8.985163e-01,7.356330e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484564110000e+08,3.484564720000e+08,2.677049e+01,6.624655e-01,2.408197e+01,6.283203e-01,8.995714e-01,7.437955e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484564720000e+08,3.484565330000e+08,2.800000e+01,6.775075e-01,2.506557e+01,6.410234e-01,8.951991e-01,7.411369e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484565330000e+08,3.484565940000e+08,2.909836e+01,6.906680e-01,2.596721e+01,6.524507e-01,8.923944e-01,7.355238e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484565940000e+08,3.484566550000e+08,2.963935e+01,6.970587e-01,2.647541e+01,6.588043e-01,8.932522e-01,7.262185e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484566550000e+08,3.484567160000e+08,2.767213e+01,6.735291e-01,2.521312e+01,6.429073e-01,9.111375e-01,6.925722e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484567160000e+08,3.484567770000e+08,2.816393e+01,6.794879e-01,2.537705e+01,6.449940e-01,9.010477e-01,7.204026e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484567770000e+08,3.484568380000e+08,2.698361e+01,6.650972e-01,2.459016e+01,6.349153e-01,9.113001e-01,7.007729e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484568380000e+08,3.484568990000e+08,2.780328e+01,6.751233e-01,2.514754e+01,6.420707e-01,9.044811e-01,7.137259e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484568990000e+08,3.484569600000e+08,2.900000e+01,6.894997e-01,2.619672e+01,6.553277e-01,9.033352e-01,7.025782e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484569600000e+08,3.484570210000e+08,2.829508e+01,6.810681e-01,2.539344e+01,6.452023e-01,8.974507e-01,7.302157e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484570210000e+08,3.484570820000e+08,2.867213e+01,6.855910e-01,2.581967e+01,6.505945e-01,9.005146e-01,7.156985e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484570820000e+08,3.484571430000e+08,2.859016e+01,6.846102e-01,2.578688e+01,6.501814e-01,9.019495e-01,7.121029e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484571430000e+08,3.484572040000e+08,2.688525e+01,6.638838e-01,2.404918e+01,6.278924e-01,8.945122e-01,7.585293e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484572040000e+08,3.484572650000e+08,2.762295e+01,6.729304e-01,2.460656e+01,6.351269e-01,8.908012e-01,7.598002e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484572650000e+08,3.484573260000e+08,2.836065e+01,6.818569e-01,2.563935e+01,6.483187e-01,9.040462e-01,7.081142e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484573260000e+08,3.484573870000e+08,2.837705e+01,6.820539e-01,2.598361e+01,6.526567e-01,9.156557e-01,6.679524e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484573870000e+08,3.484574480000e+08,2.711475e+01,6.667114e-01,2.422951e+01,6.302421e-01,8.935913e-01,7.582114e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.484574720000e+08,3.484575330000e+08,2.688525e+01,6.638838e-01,2.418033e+01,6.296021e-01,8.993902e-01,7.428006e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300006
3.484575330000e+08,3.484575940000e+08,2.755738e+01,6.721311e-01,2.444262e+01,6.330076e-01,8.869721e-01,7.722608e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300006
3.484575940000e+08,3.484576550000e+08,2.922951e+01,6.922227e-01,2.652459e+01,6.594159e-01,9.074593e-01,6.862846e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300006
3.484576550000e+08,3.484577160000e+08,2.734426e+01,6.695272e-01,2.483607e+01,6.380820e-01,9.082734e-01,7.067372e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300006
3.484577160000e+08,3.484577770000e+08,2.781967e+01,6.753223e-01,2.504918e+01,6.408138e-01,9.004125e-01,7.269127e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300006
3.484577770000e+08,3.484578380000e+08,2.863935e+01,6.851988e-01,2.595082e+01,6.522448e-01,9.061248e-01,6.977873e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300006
3.484578380000e+08,3.484578990000e+08,2.827869e+01,6.808708e-01,2.567213e+01,6.487331e-01,9.078261e-01,6.964835e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300006
3.484578990000e+08,3.484579600000e+08,2.829508e+01,6.810681e-01,2.490164e+01,6.389238e-01,8.800696e-01,7.819929e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300006
