#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.484490610199e+08,3.484507388512e+08,1.677831245363e+03,46644,46642,41789,2,2,0,2,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403200001,0,0,0
2,3.484507430004e+08,3.484524229901e+08,1.679989722013e+03,46634,46624,42044,10,10,0,5,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403200002,0,0,0
3,3.484524270191e+08,3.484541019313e+08,1.674912225127e+03,47089,47023,42449,66,66,0,33,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300003,0,0,0
4,3.484541220183e+08,3.484557969992e+08,1.674980938256e+03,46653,46643,42109,10,10,0,6,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300004,0,0,0
5,3.484558010179e+08,3.484574679494e+08,1.666931401491e+03,46649,46646,41983,3,3,0,2,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300005,0,0,0
6,3.484574720082e+08,3.484591339864e+08,1.661978183687e+03,46682,46675,42228,7,7,0,4,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300006,0,0,0
7,3.484591380026e+08,3.484608029966e+08,1.664994027913e+03,46645,46645,41980,0,0,0,1,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300007,0,0,0
8,3.484608070510e+08,3.484624609784e+08,1.653927452862e+03,46676,46657,42069,19,19,0,10,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300008,0,0,0
9,3.484624699411e+08,3.484641229019e+08,1.652960725188e+03,46759,46659,42154,100,100,0,49,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300009,0,0,0
10,3.484641270301e+08,3.484657909841e+08,1.663953976512e+03,46725,46665,42124,60,60,0,31,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300010,0,0,0
11,3.484657950017e+08,3.484674469925e+08,1.651990848541e+03,46728,46674,42159,54,54,0,28,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300011,0,0,0
12,3.484674510186e+08,3.484690959982e+08,1.644979660034e+03,46689,46687,42018,2,2,0,2,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300012,0,0,0
13,3.484691000197e+08,3.484707389919e+08,1.638972191572e+03,46732,46715,42265,17,17,0,9,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300013,0,0,0
14,3.484707430518e+08,3.484723759794e+08,1.632927632153e+03,46713,46710,42146,3,3,0,2,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300014,0,0,0
15,3.484723800071e+08,3.484737639986e+08,1.383991470873e+03,40153,40128,36252,25,25,0,12,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300015,0,0,0
16,3.484740210041e+08,3.484756319529e+08,1.610948856235e+03,46794,46773,42421,21,21,0,9,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300016,0,0,0
17,3.484756390200e+08,3.484772359437e+08,1.596923686147e+03,46775,46756,42314,19,19,0,1,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300017,0,0,0
18,3.484772400299e+08,3.484788379846e+08,1.597954741061e+03,46774,46771,42408,3,3,0,2,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300018,0,0,0
19,3.484788420150e+08,3.484804419169e+08,1.599901931763e+03,46822,46797,42332,25,25,0,12,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300019,0,0,0
20,3.484804490109e+08,3.484820609583e+08,1.611947436273e+03,46832,46768,42308,64,64,0,31,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300020,0,0,0
21,3.484820650128e+08,3.484836559913e+08,1.590978480995e+03,46804,46798,42424,6,6,0,3,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300021,0,0,0
22,3.484836600371e+08,3.484852699310e+08,1.609893916607e+03,46788,46743,42357,45,45,0,23,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300022,0,0,0
23,3.484852740150e+08,3.484868659636e+08,1.591948686719e+03,46822,46797,42382,25,25,0,12,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300023,0,0,0
24,3.484868700206e+08,3.484884569924e+08,1.586971824586e+03,46834,46825,42393,9,9,0,5,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300024,0,0,0
25,3.484884600123e+08,3.484900479928e+08,1.587980511785e+03,46820,46817,42410,3,3,0,2,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300025,0,0,0
26,3.484900520476e+08,3.484916299491e+08,1.577901545167e+03,46849,46826,42412,23,23,0,12,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300026,0,0,0
27,3.484916360413e+08,3.484932299860e+08,1.593944683850e+03,46837,46796,42367,41,41,0,21,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300027,0,0,0
28,3.484932341065e+08,3.484948179887e+08,1.583882103622e+03,46846,46826,42424,20,20,0,10,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300028,0,0,0
29,3.484948220297e+08,3.484963959996e+08,1.573969916701e+03,46833,46828,42370,5,5,0,3,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300029,0,0,0
30,3.484964014955e+08,3.484979869572e+08,1.585461748183e+03,46827,46826,42437,1,1,0,1,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300030,0,0,0
31,3.484979910180e+08,3.484995659891e+08,1.574971143365e+03,46880,46842,42218,38,38,0,18,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300031,0,0,0
32,3.484995700935e+08,3.485011349508e+08,1.564857300639e+03,46859,46854,42394,5,5,0,2,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300032,0,0,0
33,3.485011390656e+08,3.485026999874e+08,1.560921806514e+03,46883,46852,42170,31,31,0,15,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300033,0,0,0
34,3.485027040088e+08,3.485042569930e+08,1.552984113097e+03,46921,46885,42343,36,36,0,19,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300034,0,0,0
35,3.485042649747e+08,3.485058109899e+08,1.546015259326e+03,46946,46888,42300,58,58,0,30,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300035,0,0,0
36,3.485058150080e+08,3.485073679934e+08,1.552985461116e+03,46903,46863,42375,40,40,0,21,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300036,0,0,0
37,3.485073840441e+08,3.485089289292e+08,1.544885116875e+03,46943,46895,42395,48,48,0,25,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300037,0,0,0
38,3.485089330423e+08,3.485104939160e+08,1.560873668015e+03,46869,46854,42306,15,15,0,8,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300038,0,0,0
39,3.485104980300e+08,3.485120579723e+08,1.559942234933e+03,46890,46852,42360,38,38,0,20,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300039,0,0,0
40,3.485120620360e+08,3.485136129549e+08,1.550918945909e+03,46886,46884,42280,2,2,0,1,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300040,0,0,0
41,3.485136170243e+08,3.485151739217e+08,1.556897436261e+03,46892,46877,42279,15,15,0,8,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300041,0,0,0
42,3.485151780003e+08,3.485167239783e+08,1.545977988720e+03,46882,46875,42485,7,7,0,4,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300042,0,0,0
43,3.485167280156e+08,3.485182759903e+08,1.547974745512e+03,46891,46883,42505,8,8,0,5,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300043,0,0,0
44,3.485182800423e+08,3.485198399522e+08,1.559909904540e+03,46880,46879,42555,1,1,0,2,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300044,0,0,0
45,3.485198431726e+08,3.485214019826e+08,1.558809952021e+03,46872,46870,42644,2,2,0,1,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300045,0,0,0
46,3.485214060181e+08,3.485229629933e+08,1.556975158215e+03,46867,46866,42453,1,1,0,1,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300046,0,0,0
47,3.485229670463e+08,3.485245159948e+08,1.548948513746e+03,46875,46870,42418,5,5,0,1,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300047,0,0,0
48,3.485245200148e+08,3.485260809869e+08,1.560972072542e+03,46888,46865,42512,23,23,0,11,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300048,0,0,0
49,3.485260850571e+08,3.485276469939e+08,1.561936851263e+03,46877,46871,42328,6,6,0,4,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300049,0,0,0
50,3.485276510113e+08,3.485292019729e+08,1.550961567700e+03,46873,46866,42511,7,7,0,4,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300050,0,0,0
51,3.485292060057e+08,3.485307619873e+08,1.555981590450e+03,46905,46888,42449,17,17,0,9,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300051,0,0,0
52,3.485307660236e+08,3.485323238503e+08,1.557826679289e+03,46862,46860,42476,2,2,0,1,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300052,0,0,0
53,3.485323280031e+08,3.485338839498e+08,1.555946701467e+03,46887,46886,42549,1,1,0,1,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300053,0,0,0
54,3.485338870070e+08,3.485354309970e+08,1.543989961863e+03,46878,46876,42353,2,2,0,1,e,T,2018,1,16,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300054,0,0,0
1,3.485354370311e+08,3.485369789689e+08,1.541937748849e+03,46926,46880,42414,46,46,0,22,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300001,0,0,0
2,3.485369831377e+08,3.485385289842e+08,1.545846548021e+03,46906,46904,42471,2,2,0,1,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403300002,0,0,0
3,3.485385330226e+08,3.485400699648e+08,1.536942130983e+03,46904,46894,42589,10,10,0,6,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400003,0,0,0
4,3.485400740571e+08,3.485416159800e+08,1.541922852755e+03,46914,46909,42482,5,5,0,1,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400004,0,0,0
5,3.485416210267e+08,3.485431599884e+08,1.538961735964e+03,46991,46929,42545,62,62,0,32,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400005,0,0,0
6,3.485431640047e+08,3.485437909996e+08,6.269949096441e+02,19532,19511,17543,21,21,0,10,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400006,0,0,0
7,3.485438450330e+08,3.485453739767e+08,1.528943721950e+03,46980,46940,42446,40,40,0,21,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400007,0,0,0
8,3.485453810069e+08,3.485468949805e+08,1.513973661482e+03,46978,46943,42403,35,35,0,18,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400008,0,0,0
9,3.485468990170e+08,3.485484169851e+08,1.517968140721e+03,47037,46961,42429,76,76,0,39,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400009,0,0,0
10,3.485484210499e+08,3.485499409839e+08,1.519933972299e+03,46948,46942,42519,6,6,0,4,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400010,0,0,0
11,3.485499450725e+08,3.485514549473e+08,1.509874752462e+03,46976,46962,42530,14,14,0,8,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400011,0,0,0
12,3.485514590328e+08,3.485529728664e+08,1.513833648920e+03,46984,46964,42395,20,20,0,9,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400012,0,0,0
13,3.485529760367e+08,3.485544879042e+08,1.511867527187e+03,46966,46951,42554,15,15,0,8,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400013,0,0,0
14,3.485544920203e+08,3.485560069936e+08,1.514973287463e+03,47017,46970,42555,47,47,0,24,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400014,0,0,0
15,3.485560100111e+08,3.485575189672e+08,1.508956154108e+03,46956,46948,42613,8,8,0,4,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400015,0,0,0
16,3.485575230184e+08,3.485590358599e+08,1.512841473103e+03,46974,46964,42519,10,10,0,5,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400016,0,0,0
17,3.485590400031e+08,3.485605379824e+08,1.497979354560e+03,46996,46993,42377,3,3,0,2,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400017,0,0,0
18,3.485605420123e+08,3.485620368906e+08,1.494878304660e+03,46999,46995,42552,4,4,0,2,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400018,0,0,0
19,3.485620410361e+08,3.485635269866e+08,1.485950511575e+03,47018,47010,42653,8,8,0,3,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400019,0,0,0
20,3.485635310149e+08,3.485650119710e+08,1.480956167281e+03,47027,47008,42648,19,19,0,9,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400020,0,0,0
21,3.485650250021e+08,3.485665079952e+08,1.482993027687e+03,47022,47019,42643,3,3,0,1,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400021,0,0,0
22,3.485665120495e+08,3.485680009684e+08,1.488918905854e+03,46998,46990,42687,8,8,0,4,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400022,0,0,0
23,3.485680050608e+08,3.485695059812e+08,1.500920465231e+03,46988,46986,42569,2,2,0,1,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400023,0,0,0
24,3.485695100325e+08,3.485710009707e+08,1.490938185453e+03,47031,46998,42496,33,33,0,17,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400024,0,0,0
25,3.485710050096e+08,3.485724919486e+08,1.486938927948e+03,47053,47023,42635,30,30,0,16,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400025,0,0,0
26,3.485724970168e+08,3.485739859352e+08,1.488918387294e+03,47053,47008,42633,45,45,0,23,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400026,0,0,0
27,3.485739900130e+08,3.485754909963e+08,1.500983282804e+03,47000,46979,42694,21,21,0,12,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400027,0,0,0
28,3.485754950358e+08,3.485769819789e+08,1.486943066001e+03,47053,47027,42514,26,26,0,15,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400028,0,0,0
29,3.485769850064e+08,3.485784699829e+08,1.484976414442e+03,47004,46997,42600,7,7,0,5,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400029,0,0,0
30,3.485784740469e+08,3.485799629032e+08,1.488856327355e+03,46988,46987,42524,1,1,0,1,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400030,0,0,0
31,3.485799670081e+08,3.485814579214e+08,1.490913262546e+03,47021,46989,42504,32,32,0,16,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400031,0,0,0
32,3.485814620371e+08,3.485829299865e+08,1.467949401498e+03,47048,47037,42649,11,11,0,6,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400032,0,0,0
33,3.485829340279e+08,3.485844229929e+08,1.488964982748e+03,47021,47019,42582,2,2,0,1,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400033,0,0,0
34,3.485844260046e+08,3.485852199562e+08,7.939515588284e+02,24934,24933,22615,1,1,0,1,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400034,0,0,0
35,3.485852570078e+08,3.485867469635e+08,1.489955725849e+03,47004,46996,42589,8,8,0,5,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400035,0,0,0
36,3.485867510268e+08,3.485882449957e+08,1.493968865931e+03,46991,46982,42422,9,9,0,4,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400036,0,0,0
37,3.485882490288e+08,3.485897399792e+08,1.490950412154e+03,47027,46999,42495,28,28,0,15,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400037,0,0,0
38,3.485897440438e+08,3.485912639447e+08,1.519900839031e+03,47007,46952,42537,55,55,0,28,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400038,0,0,0
39,3.485912720246e+08,3.485927809715e+08,1.508946920574e+03,46964,46959,42573,5,5,0,3,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400039,0,0,0
40,3.485928015682e+08,3.485943349710e+08,1.533402769268e+03,46914,46909,42466,5,5,0,3,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400040,0,0,0
41,3.485943390010e+08,3.485958709895e+08,1.531988472641e+03,46934,46906,42416,28,28,0,15,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400041,0,0,0
42,3.485958880144e+08,3.485974429653e+08,1.554950886369e+03,46905,46871,42428,34,34,0,17,e,T,2018,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44403400042,0,0,0
