#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403200001
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403200002
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300003
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300004
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300005
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300006
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300007
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300008
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300009
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300010
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300011
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300012
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300013
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300014
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300015
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300016
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300017
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300018
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300019
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300025
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300026
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300027
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300028
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300029
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300030
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300031
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300032
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300033
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300034
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300035
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300036
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300037
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300038
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300039
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300040
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300041
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300042
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300043
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300044
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300045
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300046
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300047
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300048
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300049
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300050
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300051
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300052
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300053
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300054
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300001
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403300002
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400003
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400004
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400005
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400006
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400007
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400008
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400009
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400010
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400011
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400012
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400013
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400014
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400015
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400016
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400017
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400018
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400019
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400020
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400021
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400022
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400023
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400024
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400025
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400026
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400027
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400028
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400029
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400030
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400031
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400032
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400033
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400034
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400035
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400036
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400037
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400038
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400039
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400040
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400041
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44403400042
