#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.735941320000e+08,3.735941930000e+08,3.395082e+01,7.460367e-01,3.175410e+01,7.214978e-01,4.344262e+00,1.031148e+01,9.442623e+00,6.000000e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.352970e-01,5.405639e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.025797e+01,1.114192e+01,1.136040e+01,22432400001
3.735941930000e+08,3.735942540000e+08,3.401639e+01,7.467569e-01,3.165574e+01,7.203794e-01,4.836066e+00,9.229508e+00,9.704918e+00,5.573771e+00,2.032787e+00,2.786885e-01,0.000000e+00,9.306024e-01,5.578856e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.023137e+01,1.113294e+01,1.125843e+01,22432400001
3.735942540000e+08,3.735943150000e+08,3.362295e+01,7.424257e-01,3.126229e+01,7.158887e-01,4.131147e+00,9.754098e+00,9.983606e+00,5.196721e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.297903e-01,5.641676e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.026665e+01,1.113236e+01,1.132564e+01,22432400001
3.735943150000e+08,3.735943760000e+08,3.385246e+01,7.449553e-01,3.183607e+01,7.224284e-01,5.229508e+00,9.754098e+00,9.262295e+00,5.622951e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.404358e-01,5.208313e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.019511e+01,1.114886e+01,1.119093e+01,22432400001
3.735943760000e+08,3.735944370000e+08,3.468853e+01,7.540984e-01,3.250820e+01,7.300146e-01,5.278688e+00,9.491803e+00,9.819673e+00,5.868853e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.371455e-01,5.276109e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.025073e+01,1.128527e+01,1.129032e+01,22432400001
3.735944370000e+08,3.735944980000e+08,3.462295e+01,7.533852e-01,3.236066e+01,7.283560e-01,4.786885e+00,9.540983e+00,1.014754e+01,6.000000e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.346591e-01,5.377400e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.025290e+01,1.121889e+01,1.128171e+01,22432400001
3.735944980000e+08,3.735945590000e+08,3.406557e+01,7.472965e-01,3.188525e+01,7.229861e-01,4.786885e+00,9.557377e+00,9.344262e+00,5.868853e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.359962e-01,5.369294e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.022170e+01,1.113105e+01,1.134660e+01,22432400001
3.735945590000e+08,3.735946200000e+08,3.370492e+01,7.433301e-01,3.163935e+01,7.201929e-01,4.295082e+00,9.508197e+00,9.770492e+00,6.131147e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.387159e-01,5.289679e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.020818e+01,1.120426e+01,1.162435e+01,22432400001
3.735946200000e+08,3.735946810000e+08,3.478688e+01,7.551667e-01,3.270492e+01,7.322201e-01,4.606557e+00,1.008197e+01,1.021311e+01,5.573771e+00,1.868852e+00,3.606557e-01,0.000000e+00,9.401508e-01,5.149384e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.020661e+01,1.129990e+01,1.125629e+01,22432400001
3.735946810000e+08,3.735947420000e+08,3.483607e+01,7.557003e-01,3.300000e+01,7.355159e-01,4.868853e+00,1.001639e+01,1.006557e+01,5.852459e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.472941e-01,4.847217e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.021584e+01,1.115509e+01,1.120864e+01,22432400001
3.735947420000e+08,3.735948030000e+08,3.391803e+01,7.456765e-01,3.195082e+01,7.237292e-01,4.327869e+00,1.003279e+01,9.819673e+00,5.770492e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.420010e-01,5.138729e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.027075e+01,1.116748e+01,1.143611e+01,22432400001
3.735948030000e+08,3.735948640000e+08,3.509836e+01,7.585400e-01,3.272131e+01,7.324036e-01,4.639344e+00,1.070492e+01,9.508197e+00,5.721312e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.322746e-01,5.430493e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.025581e+01,1.110105e+01,1.138733e+01,22432400001
3.735948640000e+08,3.735949250000e+08,3.337705e+01,7.397058e-01,3.131148e+01,7.164516e-01,4.393443e+00,9.491803e+00,9.901639e+00,5.672131e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.381139e-01,5.339928e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.020131e+01,1.111796e+01,1.119268e+01,22432400001
3.735949250000e+08,3.735949860000e+08,3.403279e+01,7.469368e-01,3.180328e+01,7.220562e-01,4.606557e+00,9.819673e+00,9.508197e+00,5.852459e+00,1.704918e+00,3.114754e-01,0.000000e+00,9.344894e-01,5.430367e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.023670e+01,1.131104e+01,1.129340e+01,22432400001
3.735949860000e+08,3.735950470000e+08,3.472131e+01,7.544546e-01,3.254099e+01,7.303826e-01,4.229508e+00,1.009836e+01,1.019672e+01,6.098361e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.372049e-01,5.271293e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.023426e+01,1.106812e+01,1.130744e+01,22432400001
3.735950470000e+08,3.735951080000e+08,3.270492e+01,7.322201e-01,3.024590e+01,7.041551e-01,4.409836e+00,9.295082e+00,9.377049e+00,5.278688e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.248120e-01,5.903771e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.019523e+01,1.116797e+01,1.145685e+01,22432400001
3.735951080000e+08,3.735951690000e+08,3.483607e+01,7.557003e-01,3.245901e+01,7.294621e-01,4.672131e+00,1.014754e+01,1.034426e+01,5.393443e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.317647e-01,5.469884e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.024642e+01,1.126155e+01,1.138262e+01,22432400001
3.735951690000e+08,3.735952300000e+08,3.445901e+01,7.515996e-01,3.255738e+01,7.305666e-01,4.967213e+00,9.983606e+00,9.475410e+00,6.065574e+00,1.786885e+00,2.786885e-01,0.000000e+00,9.448144e-01,4.980462e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.033831e+01,1.120851e+01,1.149274e+01,22432400001
3.735952300000e+08,3.735952910000e+08,3.373771e+01,7.436916e-01,3.170492e+01,7.209388e-01,4.426229e+00,1.011475e+01,9.672132e+00,5.737705e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.397473e-01,5.245308e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.018915e+01,1.102632e+01,1.114866e+01,22432400001
3.735952910000e+08,3.735953520000e+08,3.472131e+01,7.544546e-01,3.268853e+01,7.320365e-01,5.344262e+00,9.114754e+00,9.852459e+00,6.131147e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.414542e-01,5.101341e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.022116e+01,1.110542e+01,1.135661e+01,22432400001
3.735953520000e+08,3.735954130000e+08,3.477049e+01,7.549888e-01,3.259016e+01,7.309343e-01,4.524590e+00,1.022951e+01,1.029508e+01,5.426229e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.372937e-01,5.264087e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.023672e+01,1.112279e+01,1.139531e+01,22432400001
3.735954730000e+08,3.735955340000e+08,3.583607e+01,7.664702e-01,3.375410e+01,7.438722e-01,5.196721e+00,1.001639e+01,1.024590e+01,6.147541e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.419030e-01,5.003281e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.025244e+01,1.123386e+01,1.132342e+01,22432400002
3.735955340000e+08,3.735955950000e+08,3.360656e+01,7.422447e-01,3.152459e+01,7.188857e-01,4.524590e+00,9.311476e+00,1.018033e+01,5.557377e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.380488e-01,5.324278e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.025124e+01,1.104772e+01,1.128997e+01,22432400002
3.735955950000e+08,3.735956560000e+08,3.386885e+01,7.451357e-01,3.198361e+01,7.241004e-01,4.852459e+00,9.819673e+00,9.442623e+00,5.754098e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.443369e-01,5.044081e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.018831e+01,1.116304e+01,1.145120e+01,22432400002
3.735956560000e+08,3.735957170000e+08,3.324590e+01,7.382511e-01,3.114754e+01,7.145736e-01,4.704918e+00,9.393442e+00,9.163935e+00,6.081967e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.368836e-01,5.399827e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.025863e+01,1.126536e+01,1.114553e+01,22432400002
3.735957170000e+08,3.735957780000e+08,3.449180e+01,7.519571e-01,3.263934e+01,7.314857e-01,4.786885e+00,1.008197e+01,9.704918e+00,5.967213e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.462928e-01,4.914805e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.022917e+01,1.131723e+01,1.126566e+01,22432400002
3.735957780000e+08,3.735958390000e+08,3.437705e+01,7.507051e-01,3.195082e+01,7.237292e-01,4.573771e+00,9.295082e+00,1.031148e+01,5.639344e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.294230e-01,5.592927e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.022124e+01,1.118465e+01,1.124222e+01,22432400002
3.735958390000e+08,3.735959000000e+08,3.480328e+01,7.553446e-01,3.255738e+01,7.305666e-01,4.754098e+00,9.393442e+00,1.018033e+01,5.901639e+00,2.000000e+00,3.278688e-01,0.000000e+00,9.354687e-01,5.332427e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.028570e+01,1.125190e+01,1.124197e+01,22432400002
3.735959000000e+08,3.735959610000e+08,3.465574e+01,7.537419e-01,3.234426e+01,7.281715e-01,4.262295e+00,1.021311e+01,1.016393e+01,5.622951e+00,1.803279e+00,2.786885e-01,0.000000e+00,9.333018e-01,5.426447e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.019899e+01,1.111825e+01,1.135301e+01,22432400002
3.735959610000e+08,3.735960220000e+08,3.450820e+01,7.521358e-01,3.240984e+01,7.289093e-01,4.622951e+00,9.344262e+00,1.037705e+01,6.032787e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.391924e-01,5.208709e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.028234e+01,1.110112e+01,1.135402e+01,22432400002
3.735960220000e+08,3.735960830000e+08,3.421312e+01,7.489130e-01,3.204918e+01,7.248423e-01,4.852459e+00,1.024590e+01,9.475410e+00,5.754098e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.367513e-01,5.328153e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.022992e+01,1.116267e+01,1.131283e+01,22432400002
3.735960830000e+08,3.735961440000e+08,3.491803e+01,7.565889e-01,3.262295e+01,7.313019e-01,4.377049e+00,1.062295e+01,9.491803e+00,6.000000e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.342723e-01,5.369343e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.026488e+01,1.126880e+01,1.129537e+01,22432400002
3.735961440000e+08,3.735962050000e+08,3.291803e+01,7.346019e-01,3.050820e+01,7.072018e-01,4.540984e+00,9.196721e+00,9.475410e+00,5.442623e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.267928e-01,5.812814e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.020995e+01,1.103332e+01,1.132692e+01,22432400002
3.735962050000e+08,3.735962660000e+08,3.455738e+01,7.526715e-01,3.262295e+01,7.313019e-01,4.868853e+00,9.655738e+00,1.016393e+01,5.721312e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.440228e-01,5.006816e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.026227e+01,1.116642e+01,1.139095e+01,22432400002
3.735962660000e+08,3.735963270000e+08,3.449180e+01,7.519571e-01,3.216393e+01,7.261388e-01,5.032787e+00,1.001639e+01,9.262295e+00,5.737705e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.325095e-01,5.469217e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.024359e+01,1.132463e+01,1.136937e+01,22432400002
3.735963270000e+08,3.735963880000e+08,3.418033e+01,7.485541e-01,3.175410e+01,7.214978e-01,4.524590e+00,9.983606e+00,9.393442e+00,5.983606e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.290168e-01,5.623888e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.027753e+01,1.131646e+01,1.128147e+01,22432400002
3.735963880000e+08,3.735964490000e+08,3.450820e+01,7.521358e-01,3.213115e+01,7.257687e-01,4.803279e+00,9.540983e+00,9.983606e+00,5.770492e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.311164e-01,5.519934e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.021710e+01,1.125648e+01,1.120658e+01,22432400002
3.735964490000e+08,3.735965100000e+08,3.485246e+01,7.558782e-01,3.231147e+01,7.278024e-01,4.622951e+00,9.950820e+00,9.557377e+00,6.196721e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.270931e-01,5.638508e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.026641e+01,1.119888e+01,1.129350e+01,22432400002
3.735965100000e+08,3.735965710000e+08,3.475410e+01,7.548108e-01,3.262295e+01,7.313019e-01,4.557377e+00,9.737705e+00,1.021311e+01,5.885246e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.386792e-01,5.210681e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.017040e+01,1.123016e+01,1.130371e+01,22432400002
3.735965710000e+08,3.735966320000e+08,3.578688e+01,7.659440e-01,3.324590e+01,7.382511e-01,5.311475e+00,9.770492e+00,1.031148e+01,6.131147e+00,1.639344e+00,8.196721e-02,0.000000e+00,9.289968e-01,5.496917e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.023847e+01,1.129398e+01,1.136336e+01,22432400002
3.735966320000e+08,3.735966930000e+08,3.475410e+01,7.548108e-01,3.259016e+01,7.309343e-01,4.950819e+00,9.491803e+00,9.557377e+00,6.229508e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.377359e-01,5.247970e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.029906e+01,1.126011e+01,1.120433e+01,22432400002
3.735966930000e+08,3.735967540000e+08,3.490164e+01,7.564113e-01,3.263934e+01,7.314857e-01,4.704918e+00,1.040984e+01,9.885246e+00,5.672131e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.351808e-01,5.335949e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.021567e+01,1.114906e+01,1.112477e+01,22432400002
3.735968000000e+08,3.735968610000e+08,3.447541e+01,7.517784e-01,3.242623e+01,7.290937e-01,5.180328e+00,9.885246e+00,9.950820e+00,5.622951e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.405611e-01,5.155956e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.027286e+01,1.116808e+01,1.126046e+01,22432400003
3.735968610000e+08,3.735969220000e+08,3.429508e+01,7.498096e-01,3.206557e+01,7.250277e-01,4.311475e+00,1.040984e+01,9.819673e+00,5.409836e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.349905e-01,5.390279e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.025410e+01,1.113865e+01,1.147148e+01,22432400003
3.735969220000e+08,3.735969830000e+08,3.485246e+01,7.558782e-01,3.288525e+01,7.342359e-01,4.311475e+00,1.042623e+01,9.950820e+00,6.081967e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.435560e-01,5.005083e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.024447e+01,1.130674e+01,1.135105e+01,22432400003
3.735969830000e+08,3.735970440000e+08,3.375410e+01,7.438722e-01,3.139344e+01,7.173887e-01,4.245902e+00,1.008197e+01,9.229508e+00,5.852459e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.300631e-01,5.620580e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.016617e+01,1.112339e+01,1.133060e+01,22432400003
3.735970440000e+08,3.735971050000e+08,3.347541e+01,7.407950e-01,3.114754e+01,7.145736e-01,4.573771e+00,9.983606e+00,8.967213e+00,5.704918e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.304603e-01,5.629079e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.019405e+01,1.117331e+01,1.125236e+01,22432400003
3.735971050000e+08,3.735971660000e+08,3.393443e+01,7.458566e-01,3.185246e+01,7.226143e-01,4.213115e+00,1.050820e+01,9.639344e+00,5.524590e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.386473e-01,5.274518e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.018857e+01,1.116567e+01,1.144029e+01,22432400003
3.735971660000e+08,3.735972270000e+08,3.337705e+01,7.397058e-01,3.114754e+01,7.145736e-01,4.426229e+00,1.003279e+01,9.081967e+00,5.573771e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.332024e-01,5.533240e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.022110e+01,1.117012e+01,1.129053e+01,22432400003
3.735972270000e+08,3.735972880000e+08,3.385246e+01,7.449553e-01,3.159016e+01,7.196329e-01,4.540984e+00,1.011475e+01,9.311476e+00,5.852459e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.331719e-01,5.495412e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.019128e+01,1.116700e+01,1.135125e+01,22432400003
3.735972880000e+08,3.735973490000e+08,3.401639e+01,7.467569e-01,3.177049e+01,7.216839e-01,4.295082e+00,9.836065e+00,9.901639e+00,5.704918e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.339759e-01,5.451426e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.025604e+01,1.135347e+01,1.133292e+01,22432400003
3.735973490000e+08,3.735974100000e+08,3.400000e+01,7.465769e-01,3.157377e+01,7.194461e-01,4.622951e+00,9.622951e+00,9.196721e+00,6.000000e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.286403e-01,5.652569e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.016076e+01,1.122206e+01,1.133780e+01,22432400003
3.735974100000e+08,3.735974710000e+08,3.486885e+01,7.560560e-01,3.283607e+01,7.336867e-01,4.573771e+00,1.052459e+01,9.590164e+00,6.065574e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.417019e-01,5.080425e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.022496e+01,1.126260e+01,1.131014e+01,22432400003
3.735974710000e+08,3.735975320000e+08,3.408197e+01,7.474763e-01,3.193443e+01,7.235435e-01,4.590164e+00,9.393442e+00,9.508197e+00,6.180328e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.369889e-01,5.329032e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.018306e+01,1.115256e+01,1.124441e+01,22432400003
3.735975320000e+08,3.735975930000e+08,3.377049e+01,7.440528e-01,3.140984e+01,7.175760e-01,4.950819e+00,9.426229e+00,9.868853e+00,5.114754e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.300971e-01,5.617953e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.019850e+01,1.122311e+01,1.135223e+01,22432400003
3.735975930000e+08,3.735976540000e+08,3.385246e+01,7.449553e-01,3.193443e+01,7.235435e-01,4.868853e+00,9.508197e+00,9.377049e+00,6.000000e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.433414e-01,5.087533e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.028240e+01,1.112264e+01,1.130451e+01,22432400003
3.735976540000e+08,3.735977150000e+08,3.567213e+01,7.647150e-01,3.319672e+01,7.377049e-01,5.377049e+00,9.377049e+00,1.026229e+01,5.885246e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.306066e-01,5.447694e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.025575e+01,1.109689e+01,1.119767e+01,22432400003
3.735977150000e+08,3.735977760000e+08,3.404918e+01,7.471166e-01,3.175410e+01,7.214978e-01,4.852459e+00,8.885246e+00,1.001639e+01,5.688525e+00,1.983607e+00,3.278688e-01,0.000000e+00,9.325951e-01,5.501411e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.030639e+01,1.114258e+01,1.148339e+01,22432400003
3.735977760000e+08,3.735978370000e+08,3.247541e+01,7.296463e-01,3.019672e+01,7.035824e-01,4.475410e+00,9.360656e+00,9.000000e+00,5.262295e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.298334e-01,5.738859e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.019234e+01,1.114870e+01,1.147932e+01,22432400003
3.735978370000e+08,3.735978980000e+08,3.450820e+01,7.521358e-01,3.221312e+01,7.266937e-01,4.754098e+00,9.098361e+00,1.034426e+01,5.803279e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.334917e-01,5.430841e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.029430e+01,1.109446e+01,1.127115e+01,22432400003
3.735978980000e+08,3.735979590000e+08,3.588525e+01,7.669959e-01,3.339344e+01,7.398875e-01,5.098361e+00,1.024590e+01,1.032787e+01,5.950819e+00,1.508197e+00,2.622951e-01,0.000000e+00,9.305619e-01,5.433112e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.022298e+01,1.115331e+01,1.130001e+01,22432400003
3.735979590000e+08,3.735980200000e+08,3.377049e+01,7.440528e-01,3.160656e+01,7.198196e-01,4.754098e+00,9.655738e+00,9.557377e+00,5.704918e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.359223e-01,5.395599e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.024637e+01,1.125908e+01,1.146852e+01,22432400003
3.735980200000e+08,3.735980810000e+08,3.490164e+01,7.564113e-01,3.254099e+01,7.303826e-01,4.377049e+00,1.014754e+01,9.819673e+00,6.147541e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.323626e-01,5.442495e-03,2.000000e+01,1.200000e+01,9.330000e+02,1.028559e+01,1.123889e+01,1.128771e+01,22432400003
3.735981420000e+08,3.735982030000e+08,3.400000e+01,7.465769e-01,3.172131e+01,7.211252e-01,4.409836e+00,9.098361e+00,1.034426e+01,5.622951e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.329798e-01,5.490788e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.026042e+01,1.106456e+01,1.105369e+01,22432400004
3.735982030000e+08,3.735982640000e+08,3.498361e+01,7.572989e-01,3.268853e+01,7.320365e-01,4.688525e+00,1.004918e+01,9.475410e+00,6.475410e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.343955e-01,5.359632e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.026314e+01,1.110953e+01,1.117176e+01,22432400004
3.735982640000e+08,3.735983250000e+08,3.275410e+01,7.327704e-01,3.077049e+01,7.102354e-01,4.245902e+00,9.377049e+00,9.475410e+00,5.770492e+00,1.639344e+00,2.622951e-01,0.000000e+00,9.394394e-01,5.336195e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.024124e+01,1.109674e+01,1.122285e+01,22432400004
3.735983250000e+08,3.735983860000e+08,3.278688e+01,7.331370e-01,3.059016e+01,7.081512e-01,4.311475e+00,9.245902e+00,9.688524e+00,5.442623e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.330000e-01,5.590661e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.019100e+01,1.122496e+01,1.145095e+01,22432400004
3.735983860000e+08,3.735984470000e+08,3.385246e+01,7.449553e-01,3.196721e+01,7.239149e-01,4.393443e+00,9.688524e+00,9.622951e+00,6.098361e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.443099e-01,5.046451e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.019574e+01,1.107543e+01,1.136061e+01,22432400004
3.735984470000e+08,3.735985080000e+08,3.450820e+01,7.521358e-01,3.216393e+01,7.261388e-01,4.868853e+00,9.721312e+00,9.672132e+00,5.983606e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.320665e-01,5.484530e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.018313e+01,1.108078e+01,1.142640e+01,22432400004
3.735985080000e+08,3.735985690000e+08,3.485246e+01,7.558782e-01,3.275410e+01,7.327704e-01,4.704918e+00,9.967213e+00,9.983606e+00,5.819672e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.397931e-01,5.158908e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.027122e+01,1.127919e+01,1.123298e+01,22432400004
3.735985690000e+08,3.735986300000e+08,3.378688e+01,7.442334e-01,3.188525e+01,7.229861e-01,4.950819e+00,9.327868e+00,1.014754e+01,5.688525e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.437166e-01,5.076587e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.018679e+01,1.124036e+01,1.127045e+01,22432400004
3.735986300000e+08,3.735986910000e+08,3.419672e+01,7.487336e-01,3.216393e+01,7.261388e-01,4.393443e+00,9.786885e+00,9.786885e+00,6.163934e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.405561e-01,5.177127e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.020454e+01,1.107079e+01,1.135302e+01,22432400004
3.735986910000e+08,3.735987520000e+08,3.350820e+01,7.411577e-01,3.116393e+01,7.147616e-01,4.590164e+00,9.508197e+00,9.245902e+00,5.819672e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.300392e-01,5.642059e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.017259e+01,1.124741e+01,1.133967e+01,22432400004
3.735987520000e+08,3.735988130000e+08,3.357377e+01,7.418825e-01,3.136065e+01,7.170140e-01,4.377049e+00,9.295082e+00,9.688524e+00,6.032787e+00,1.704918e+00,2.622951e-01,0.000000e+00,9.340820e-01,5.483141e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.029200e+01,1.123304e+01,1.147418e+01,22432400004
3.735988130000e+08,3.735988740000e+08,3.386885e+01,7.451357e-01,3.186885e+01,7.228003e-01,4.573771e+00,9.721312e+00,9.475410e+00,6.114754e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.409487e-01,5.186002e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.022500e+01,1.099445e+01,1.141013e+01,22432400004
3.735988740000e+08,3.735989350000e+08,3.416393e+01,7.483746e-01,3.214754e+01,7.259538e-01,4.573771e+00,9.918033e+00,1.039344e+01,5.213115e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.409789e-01,5.162319e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.025783e+01,1.117374e+01,1.127965e+01,22432400004
3.735989350000e+08,3.735989960000e+08,3.268853e+01,7.320365e-01,3.042623e+01,7.062511e-01,4.245902e+00,9.065574e+00,9.655738e+00,5.704918e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.307924e-01,5.683826e-03,2.000000e+01,1.200000e+01,9.340000e+02,1.024369e+01,1.112560e+01,1.144085e+01,22432400004
