#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.969873390000e+08,2.969874000000e+08,4.150820e+01,8.249013e-01,3.995082e+01,8.092784e-01,9.624802e-01,3.776540e-03,2.700000e+01,2.610000e+01,1.002000e+03,5343700003
2.969874000000e+08,2.969874610000e+08,4.272131e+01,8.368688e-01,4.162295e+01,8.260409e-01,9.742901e-01,3.100326e-03,2.700000e+01,2.610000e+01,1.002000e+03,5343700003
2.969874610000e+08,2.969875220000e+08,4.357377e+01,8.451769e-01,4.203279e+01,8.300976e-01,9.646351e-01,3.582535e-03,2.700000e+01,2.610000e+01,1.002000e+03,5343700003
2.969875220000e+08,2.969875830000e+08,4.226229e+01,8.323608e-01,4.062295e+01,8.160576e-01,9.612103e-01,3.802999e-03,2.700000e+01,2.610000e+01,1.002000e+03,5343700003
2.969875830000e+08,2.969876440000e+08,4.277049e+01,8.373504e-01,4.136066e+01,8.234340e-01,9.670372e-01,3.495398e-03,2.700000e+01,2.610000e+01,1.002000e+03,5343700003
2.969876440000e+08,2.969877050000e+08,4.319672e+01,8.415123e-01,4.152459e+01,8.250642e-01,9.612903e-01,3.757915e-03,2.700000e+01,2.610000e+01,1.002000e+03,5343700003
2.969877050000e+08,2.969877660000e+08,4.226229e+01,8.323608e-01,4.063934e+01,8.162223e-01,9.615982e-01,3.784699e-03,2.700000e+01,2.610000e+01,1.002000e+03,5343700003
2.969877660000e+08,2.969878270000e+08,4.185246e+01,8.283151e-01,4.034426e+01,8.132536e-01,9.639640e-01,3.688700e-03,2.700000e+01,2.610000e+01,1.002000e+03,5343700003
2.969878270000e+08,2.969878880000e+08,4.298361e+01,8.394339e-01,4.157377e+01,8.255527e-01,9.672006e-01,3.478361e-03,2.700000e+01,2.610000e+01,1.002000e+03,5343700003
2.969878880000e+08,2.969879490000e+08,4.329508e+01,8.424698e-01,4.177049e+01,8.275036e-01,9.647861e-01,3.586647e-03,2.700000e+01,2.610000e+01,1.002000e+03,5343700003
2.969879490000e+08,2.969880100000e+08,4.368853e+01,8.462892e-01,4.209836e+01,8.307449e-01,9.636022e-01,3.627752e-03,2.700000e+01,2.610000e+01,1.002000e+03,5343700003
2.969880100000e+08,2.969880710000e+08,4.122951e+01,8.221275e-01,3.955738e+01,8.052835e-01,9.594433e-01,3.933433e-03,2.700000e+01,2.610000e+01,1.002000e+03,5343700003
2.969880710000e+08,2.969881320000e+08,4.272131e+01,8.368688e-01,4.116393e+01,8.214734e-01,9.635457e-01,3.671330e-03,2.700000e+01,2.610000e+01,1.002000e+03,5343700003
2.969881320000e+08,2.969881930000e+08,4.388525e+01,8.481924e-01,4.224590e+01,8.321993e-01,9.626448e-01,3.665090e-03,2.700000e+01,2.610000e+01,1.002000e+03,5343700003
2.969881930000e+08,2.969882540000e+08,4.193443e+01,8.291258e-01,4.050820e+01,8.149042e-01,9.659891e-01,3.583812e-03,2.700000e+01,2.610000e+01,1.002000e+03,5343700003
2.969882540000e+08,2.969883150000e+08,4.145901e+01,8.244125e-01,3.983607e+01,8.081152e-01,9.608541e-01,3.856536e-03,2.700000e+01,2.610000e+01,1.002000e+03,5343700003
2.969883730000e+08,2.969884340000e+08,4.293443e+01,8.389536e-01,4.118033e+01,8.216370e-01,9.591447e-01,3.868107e-03,2.720000e+01,2.610000e+01,1.002000e+03,5343700004
2.969884340000e+08,2.969884950000e+08,4.360656e+01,8.454949e-01,4.211475e+01,8.309066e-01,9.657895e-01,3.524359e-03,2.720000e+01,2.610000e+01,1.002000e+03,5343700004
2.969884950000e+08,2.969885560000e+08,4.209836e+01,8.307449e-01,4.045901e+01,8.144094e-01,9.610592e-01,3.817508e-03,2.720000e+01,2.610000e+01,1.002000e+03,5343700004
2.969885560000e+08,2.969886170000e+08,4.221312e+01,8.318763e-01,4.065574e+01,8.163869e-01,9.631068e-01,3.714683e-03,2.720000e+01,2.610000e+01,1.002000e+03,5343700004
2.969886170000e+08,2.969886780000e+08,4.300000e+01,8.395940e-01,4.149180e+01,8.247384e-01,9.649256e-01,3.592052e-03,2.720000e+01,2.610000e+01,1.002000e+03,5343700004
2.969886780000e+08,2.969887390000e+08,4.144262e+01,8.242495e-01,3.972131e+01,8.069504e-01,9.584652e-01,3.968310e-03,2.720000e+01,2.610000e+01,1.002000e+03,5343700004
2.969887390000e+08,2.969888000000e+08,4.181967e+01,8.279905e-01,4.026229e+01,8.124270e-01,9.627597e-01,3.748957e-03,2.720000e+01,2.610000e+01,1.002000e+03,5343700004
2.969888000000e+08,2.969888610000e+08,4.277049e+01,8.373504e-01,4.104918e+01,8.203276e-01,9.597547e-01,3.847695e-03,2.720000e+01,2.610000e+01,1.002000e+03,5343700004
2.969888610000e+08,2.969889220000e+08,4.232787e+01,8.330063e-01,4.070492e+01,8.168805e-01,9.616576e-01,3.778953e-03,2.720000e+01,2.610000e+01,1.002000e+03,5343700004
2.969889220000e+08,2.969889830000e+08,4.377049e+01,8.470827e-01,4.181967e+01,8.279905e-01,9.554307e-01,3.993576e-03,2.720000e+01,2.610000e+01,1.002000e+03,5343700004
2.969889830000e+08,2.969890440000e+08,4.116393e+01,8.214734e-01,3.991803e+01,8.089462e-01,9.697332e-01,3.418898e-03,2.720000e+01,2.610000e+01,1.002000e+03,5343700004
2.969890440000e+08,2.969891050000e+08,4.204918e+01,8.302595e-01,4.036066e+01,8.134188e-01,9.598441e-01,3.876427e-03,2.720000e+01,2.610000e+01,1.002000e+03,5343700004
2.969891050000e+08,2.969891660000e+08,4.183607e+01,8.281528e-01,4.045901e+01,8.144094e-01,9.670846e-01,3.531760e-03,2.720000e+01,2.610000e+01,1.002000e+03,5343700004
2.969891660000e+08,2.969892270000e+08,4.163934e+01,8.262035e-01,3.993443e+01,8.091123e-01,9.590551e-01,3.931920e-03,2.720000e+01,2.610000e+01,1.002000e+03,5343700004
2.969892270000e+08,2.969892880000e+08,4.219672e+01,8.317148e-01,4.060656e+01,8.158929e-01,9.623154e-01,3.753498e-03,2.720000e+01,2.610000e+01,1.002000e+03,5343700004
2.969892880000e+08,2.969893490000e+08,4.437705e+01,8.529318e-01,4.275410e+01,8.371899e-01,9.634281e-01,3.607772e-03,2.720000e+01,2.610000e+01,1.002000e+03,5343700004
2.969894130000e+08,2.969894740000e+08,4.270492e+01,8.367082e-01,4.150820e+01,8.249013e-01,9.719770e-01,3.233564e-03,2.730000e+01,2.610000e+01,1.003000e+03,5343700005
2.969894740000e+08,2.969895350000e+08,4.240984e+01,8.338125e-01,4.083607e+01,8.181954e-01,9.628914e-01,3.716445e-03,2.730000e+01,2.610000e+01,1.003000e+03,5343700005
2.969895350000e+08,2.969895960000e+08,4.340984e+01,8.435856e-01,4.160656e+01,8.258781e-01,9.584592e-01,3.877620e-03,2.730000e+01,2.610000e+01,1.003000e+03,5343700005
2.969895960000e+08,2.969896570000e+08,4.114754e+01,8.213098e-01,3.934426e+01,8.031114e-01,9.561753e-01,4.085933e-03,2.730000e+01,2.610000e+01,1.003000e+03,5343700005
2.969896570000e+08,2.969897180000e+08,4.191803e+01,8.289638e-01,4.037705e+01,8.135839e-01,9.632382e-01,3.721345e-03,2.730000e+01,2.610000e+01,1.003000e+03,5343700005
2.969897180000e+08,2.969897790000e+08,4.113115e+01,8.211462e-01,3.937705e+01,8.034460e-01,9.573535e-01,4.033921e-03,2.730000e+01,2.610000e+01,1.003000e+03,5343700005
2.969897790000e+08,2.969898400000e+08,4.355738e+01,8.450180e-01,4.172131e+01,8.270163e-01,9.578472e-01,3.898214e-03,2.730000e+01,2.610000e+01,1.003000e+03,5343700005
2.969898400000e+08,2.969899010000e+08,4.329508e+01,8.424698e-01,4.136066e+01,8.234340e-01,9.553199e-01,4.020195e-03,2.730000e+01,2.610000e+01,1.003000e+03,5343700005
2.969899010000e+08,2.969899620000e+08,4.172131e+01,8.270163e-01,4.027869e+01,8.125924e-01,9.654224e-01,3.621698e-03,2.730000e+01,2.610000e+01,1.003000e+03,5343700005
2.969899620000e+08,2.969900230000e+08,4.242623e+01,8.339736e-01,4.086885e+01,8.185238e-01,9.632921e-01,3.696379e-03,2.730000e+01,2.610000e+01,1.003000e+03,5343700005
2.969900230000e+08,2.969900840000e+08,4.149180e+01,8.247384e-01,3.986885e+01,8.084477e-01,9.608850e-01,3.853550e-03,2.730000e+01,2.610000e+01,1.003000e+03,5343700005
2.969900840000e+08,2.969901450000e+08,4.244262e+01,8.341347e-01,4.091803e+01,8.190161e-01,9.640788e-01,3.657344e-03,2.730000e+01,2.610000e+01,1.003000e+03,5343700005
2.969901450000e+08,2.969902060000e+08,4.213115e+01,8.310683e-01,4.044262e+01,8.142443e-01,9.599222e-01,3.869042e-03,2.730000e+01,2.610000e+01,1.003000e+03,5343700005
2.969902060000e+08,2.969902670000e+08,4.062295e+01,8.160576e-01,3.895082e+01,7.990858e-01,9.588377e-01,3.990906e-03,2.730000e+01,2.610000e+01,1.003000e+03,5343700005
2.969902670000e+08,2.969903280000e+08,4.372131e+01,8.466067e-01,4.216393e+01,8.313916e-01,9.643794e-01,3.588913e-03,2.730000e+01,2.610000e+01,1.003000e+03,5343700005
2.969903280000e+08,2.969903890000e+08,4.324590e+01,8.419912e-01,4.149180e+01,8.247384e-01,9.594390e-01,3.840836e-03,2.730000e+01,2.610000e+01,1.003000e+03,5343700005
2.969904550000e+08,2.969905160000e+08,4.052459e+01,8.150690e-01,3.911475e+01,8.007656e-01,9.652104e-01,3.685629e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969905160000e+08,2.969905770000e+08,4.160656e+01,8.258781e-01,4.019672e+01,8.117651e-01,9.661151e-01,3.591468e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969905770000e+08,2.969906380000e+08,4.327869e+01,8.423104e-01,4.152459e+01,8.250642e-01,9.594697e-01,3.837989e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969906380000e+08,2.969906990000e+08,4.211475e+01,8.309066e-01,4.054099e+01,8.152339e-01,9.626313e-01,3.741982e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969906990000e+08,2.969907600000e+08,4.144262e+01,8.242495e-01,3.993443e+01,8.091123e-01,9.636076e-01,3.724491e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969907600000e+08,2.969908210000e+08,4.247541e+01,8.344569e-01,4.091803e+01,8.190161e-01,9.633346e-01,3.692181e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969908210000e+08,2.969908820000e+08,4.136066e+01,8.234340e-01,3.993443e+01,8.091123e-01,9.655172e-01,3.632641e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969908820000e+08,2.969909430000e+08,4.077049e+01,8.175382e-01,3.931147e+01,8.027767e-01,9.642139e-01,3.724826e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969909430000e+08,2.969910040000e+08,4.214754e+01,8.312300e-01,4.037705e+01,8.135839e-01,9.579930e-01,3.956317e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969910040000e+08,2.969910650000e+08,4.231147e+01,8.328450e-01,4.081967e+01,8.180311e-01,9.647424e-01,3.630265e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969910650000e+08,2.969911260000e+08,4.170492e+01,8.268538e-01,4.027869e+01,8.125924e-01,9.658019e-01,3.603184e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969911260000e+08,2.969911870000e+08,4.136066e+01,8.234340e-01,3.986885e+01,8.084477e-01,9.639318e-01,3.712161e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969911870000e+08,2.969912480000e+08,4.236066e+01,8.333288e-01,4.081967e+01,8.180311e-01,9.636223e-01,3.683197e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969912480000e+08,2.969913090000e+08,4.316393e+01,8.411929e-01,4.165574e+01,8.263661e-01,9.650589e-01,3.578656e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969913090000e+08,2.969913700000e+08,4.349180e+01,8.443817e-01,4.198361e+01,8.296118e-01,9.653223e-01,3.552163e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969913700000e+08,2.969914310000e+08,4.175410e+01,8.273412e-01,4.014754e+01,8.112684e-01,9.615234e-01,3.811220e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969914310000e+08,2.969914920000e+08,4.286885e+01,8.383126e-01,4.108197e+01,8.206551e-01,9.583174e-01,3.908375e-03,2.750000e+01,2.620000e+01,1.003000e+03,5343700006
2.969915010000e+08,2.969915620000e+08,4.318033e+01,8.413526e-01,4.142623e+01,8.240865e-01,9.593773e-01,3.846546e-03,2.760000e+01,2.620000e+01,1.003000e+03,5343700007
2.969915620000e+08,2.969916230000e+08,4.326229e+01,8.421507e-01,4.152459e+01,8.250642e-01,9.598333e-01,3.822183e-03,2.760000e+01,2.620000e+01,1.003000e+03,5343700007
2.969916230000e+08,2.969916840000e+08,4.344262e+01,8.439041e-01,4.145901e+01,8.244125e-01,9.543396e-01,4.055069e-03,2.760000e+01,2.620000e+01,1.003000e+03,5343700007
2.969916840000e+08,2.969917450000e+08,4.209836e+01,8.307449e-01,4.027869e+01,8.125924e-01,9.567757e-01,4.013021e-03,2.760000e+01,2.620000e+01,1.003000e+03,5343700007
2.969917450000e+08,2.969918060000e+08,4.227869e+01,8.325222e-01,4.018033e+01,8.115996e-01,9.503683e-01,4.276610e-03,2.760000e+01,2.620000e+01,1.003000e+03,5343700007
2.969918060000e+08,2.969918670000e+08,4.280328e+01,8.376712e-01,4.083607e+01,8.181954e-01,9.540406e-01,4.097955e-03,2.760000e+01,2.620000e+01,1.003000e+03,5343700007
2.969918670000e+08,2.969919280000e+08,4.308197e+01,8.403938e-01,4.124590e+01,8.222909e-01,9.573820e-01,3.940274e-03,2.760000e+01,2.620000e+01,1.003000e+03,5343700007
2.969919280000e+08,2.969919890000e+08,4.124590e+01,8.222909e-01,3.950820e+01,8.047828e-01,9.578696e-01,4.004935e-03,2.760000e+01,2.620000e+01,1.003000e+03,5343700007
2.969919890000e+08,2.969920500000e+08,4.267213e+01,8.363869e-01,4.113115e+01,8.211462e-01,9.638878e-01,3.656816e-03,2.760000e+01,2.620000e+01,1.003000e+03,5343700007
2.969920500000e+08,2.969921110000e+08,4.280328e+01,8.376712e-01,4.045901e+01,8.144094e-01,9.452317e-01,4.452769e-03,2.760000e+01,2.620000e+01,1.003000e+03,5343700007
2.969921110000e+08,2.969921720000e+08,4.301639e+01,8.397540e-01,4.090164e+01,8.188520e-01,9.508384e-01,4.220700e-03,2.760000e+01,2.620000e+01,1.003000e+03,5343700007
2.969921720000e+08,2.969922330000e+08,4.275410e+01,8.371899e-01,4.114754e+01,8.213098e-01,9.624233e-01,3.723818e-03,2.760000e+01,2.620000e+01,1.003000e+03,5343700007
2.969922330000e+08,2.969922940000e+08,4.316393e+01,8.411929e-01,4.121312e+01,8.219640e-01,9.548044e-01,4.048366e-03,2.760000e+01,2.620000e+01,1.003000e+03,5343700007
2.969922940000e+08,2.969923550000e+08,4.181967e+01,8.279905e-01,4.011475e+01,8.109370e-01,9.592317e-01,3.915326e-03,2.760000e+01,2.620000e+01,1.003000e+03,5343700007
2.969923550000e+08,2.969924160000e+08,4.275410e+01,8.371899e-01,4.095082e+01,8.193442e-01,9.578221e-01,3.935784e-03,2.760000e+01,2.620000e+01,1.003000e+03,5343700007
2.969924160000e+08,2.969924770000e+08,4.191803e+01,8.289638e-01,3.990164e+01,8.087801e-01,9.518967e-01,4.231719e-03,2.760000e+01,2.620000e+01,1.003000e+03,5343700007
2.969925310000e+08,2.969925920000e+08,4.108197e+01,8.206551e-01,3.909836e+01,8.005977e-01,9.517159e-01,4.282183e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969925920000e+08,2.969926530000e+08,4.260656e+01,8.357441e-01,4.062295e+01,8.160576e-01,9.534436e-01,4.132700e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969926530000e+08,2.969927140000e+08,4.213115e+01,8.310683e-01,4.026229e+01,8.124270e-01,9.556420e-01,4.061316e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969927140000e+08,2.969927750000e+08,4.234426e+01,8.331676e-01,4.032787e+01,8.130884e-01,9.523810e-01,4.190188e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969927750000e+08,2.969928360000e+08,4.262295e+01,8.359048e-01,4.067213e+01,8.165514e-01,9.542308e-01,4.098517e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969928360000e+08,2.969928970000e+08,4.180328e+01,8.278283e-01,4.003279e+01,8.101081e-01,9.576471e-01,3.988176e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969928970000e+08,2.969929580000e+08,4.068853e+01,8.167160e-01,3.865574e+01,7.960532e-01,9.500403e-01,4.373007e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969929580000e+08,2.969930190000e+08,4.236066e+01,8.333288e-01,4.013115e+01,8.111027e-01,9.473684e-01,4.392748e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969930190000e+08,2.969930800000e+08,4.239344e+01,8.336513e-01,4.040984e+01,8.139142e-01,9.532096e-01,4.152966e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969930800000e+08,2.969931410000e+08,4.073771e+01,8.172094e-01,3.903279e+01,7.999260e-01,9.581489e-01,4.017046e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969931410000e+08,2.969932020000e+08,4.352459e+01,8.446999e-01,4.140984e+01,8.239234e-01,9.514124e-01,4.172676e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969932020000e+08,2.969932630000e+08,4.219672e+01,8.317148e-01,4.075410e+01,8.173738e-01,9.658120e-01,3.581616e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969932630000e+08,2.969933240000e+08,4.200000e+01,8.297738e-01,3.996721e+01,8.094444e-01,9.516003e-01,4.239933e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969933240000e+08,2.969933850000e+08,4.250820e+01,8.347788e-01,4.063934e+01,8.162223e-01,9.560355e-01,4.026121e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969933850000e+08,2.969934460000e+08,4.209836e+01,8.307449e-01,4.016393e+01,8.114340e-01,9.540498e-01,4.131727e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969934460000e+08,2.969935070000e+08,4.159016e+01,8.257154e-01,3.996721e+01,8.094444e-01,9.609776e-01,3.844622e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969935070000e+08,2.969935680000e+08,4.247541e+01,8.344569e-01,4.050820e+01,8.149042e-01,9.536858e-01,4.128820e-03,2.760000e+01,2.630000e+01,1.003000e+03,5343700008
2.969935760000e+08,2.969936370000e+08,4.065574e+01,8.163869e-01,3.901639e+01,7.997581e-01,9.596774e-01,3.950127e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969936370000e+08,2.969936980000e+08,4.204918e+01,8.302595e-01,4.008197e+01,8.106056e-01,9.532164e-01,4.169644e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969936980000e+08,2.969937590000e+08,4.170492e+01,8.268538e-01,4.019672e+01,8.117651e-01,9.638365e-01,3.701505e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969937590000e+08,2.969938200000e+08,4.175410e+01,8.273412e-01,4.001639e+01,8.099423e-01,9.583824e-01,3.957248e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969938200000e+08,2.969938810000e+08,4.129508e+01,8.227810e-01,3.972131e+01,8.069504e-01,9.618896e-01,3.814786e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969938810000e+08,2.969939420000e+08,4.219672e+01,8.317148e-01,4.050820e+01,8.149042e-01,9.599845e-01,3.863154e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969939420000e+08,2.969940030000e+08,4.090164e+01,8.188520e-01,3.922951e+01,8.019394e-01,9.591182e-01,3.964291e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969940030000e+08,2.969940640000e+08,4.165574e+01,8.263661e-01,3.968853e+01,8.066174e-01,9.527745e-01,4.208050e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969940640000e+08,2.969941250000e+08,4.198361e+01,8.296118e-01,4.039344e+01,8.137491e-01,9.621242e-01,3.772175e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969941250000e+08,2.969941860000e+08,4.244262e+01,8.341347e-01,4.078688e+01,8.177025e-01,9.609888e-01,3.805289e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969941860000e+08,2.969942470000e+08,4.331147e+01,8.426294e-01,4.152459e+01,8.250642e-01,9.587434e-01,3.869292e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969942470000e+08,2.969943080000e+08,4.204918e+01,8.302595e-01,4.031147e+01,8.129231e-01,9.586745e-01,3.930076e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969943080000e+08,2.969943690000e+08,4.288525e+01,8.384729e-01,4.086885e+01,8.185238e-01,9.529817e-01,4.138635e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969943690000e+08,2.969944300000e+08,4.265574e+01,8.362263e-01,4.080328e+01,8.178669e-01,9.565719e-01,3.995680e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969944300000e+08,2.969944910000e+08,4.008197e+01,8.106056e-01,3.836066e+01,7.930090e-01,9.570552e-01,4.100004e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969944910000e+08,2.969945520000e+08,4.078688e+01,8.177025e-01,3.911475e+01,8.007656e-01,9.590032e-01,3.975207e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969945520000e+08,2.969946130000e+08,4.145901e+01,8.244125e-01,3.947541e+01,8.044488e-01,9.521550e-01,4.244219e-03,2.770000e+01,2.640000e+01,1.003000e+03,5343700009
2.969946280000e+08,2.969946890000e+08,4.313115e+01,8.408734e-01,4.132787e+01,8.231075e-01,9.581908e-01,3.902128e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969946890000e+08,2.969947500000e+08,4.177049e+01,8.275036e-01,3.952459e+01,8.049498e-01,9.462323e-01,4.468480e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969947500000e+08,2.969948110000e+08,4.319672e+01,8.415123e-01,4.144262e+01,8.242495e-01,9.593928e-01,3.845117e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969948110000e+08,2.969948720000e+08,4.245901e+01,8.342958e-01,4.027869e+01,8.125924e-01,9.486486e-01,4.336894e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969948720000e+08,2.969949330000e+08,4.280328e+01,8.376712e-01,4.085246e+01,8.183596e-01,9.544236e-01,4.081663e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969949330000e+08,2.969949940000e+08,4.249180e+01,8.346179e-01,4.036066e+01,8.134188e-01,9.498457e-01,4.287096e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969949940000e+08,2.969950550000e+08,4.319672e+01,8.415123e-01,4.137705e+01,8.235971e-01,9.578748e-01,3.913228e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969950550000e+08,2.969951160000e+08,4.244262e+01,8.341347e-01,4.047541e+01,8.145743e-01,9.536501e-01,4.131931e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969951160000e+08,2.969951770000e+08,4.450820e+01,8.541912e-01,4.196721e+01,8.294499e-01,9.429098e-01,4.452778e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969951770000e+08,2.969952380000e+08,4.222951e+01,8.320379e-01,4.019672e+01,8.117651e-01,9.518633e-01,4.217473e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969952380000e+08,2.969952990000e+08,4.236066e+01,8.333288e-01,4.034426e+01,8.132536e-01,9.523994e-01,4.188607e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969952990000e+08,2.969953600000e+08,3.970492e+01,8.067839e-01,3.816393e+01,7.909729e-01,9.611891e-01,3.924590e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969953600000e+08,2.969954210000e+08,4.072131e+01,8.170450e-01,3.880328e+01,7.975709e-01,9.528986e-01,4.250741e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969954210000e+08,2.969954820000e+08,4.193443e+01,8.291258e-01,4.001639e+01,8.099423e-01,9.542611e-01,4.130723e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969954820000e+08,2.969955430000e+08,4.090164e+01,8.188520e-01,3.875410e+01,7.970653e-01,9.474950e-01,4.465330e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969955430000e+08,2.969956040000e+08,4.203279e+01,8.300976e-01,4.011475e+01,8.109370e-01,9.543682e-01,4.121287e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969956040000e+08,2.969956650000e+08,4.145901e+01,8.244125e-01,3.957377e+01,8.054504e-01,9.545275e-01,4.142803e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700010
2.969956730000e+08,2.969957340000e+08,4.108197e+01,8.206551e-01,3.919672e+01,8.016042e-01,9.541101e-01,4.179911e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
2.969957340000e+08,2.969957950000e+08,4.065574e+01,8.163869e-01,3.904918e+01,8.000941e-01,9.604838e-01,3.912069e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
2.969957950000e+08,2.969958560000e+08,4.249180e+01,8.346179e-01,4.044262e+01,8.142443e-01,9.517747e-01,4.208109e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
2.969958560000e+08,2.969959170000e+08,4.268853e+01,8.365476e-01,4.088525e+01,8.186879e-01,9.577573e-01,3.941696e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
2.969959170000e+08,2.969959780000e+08,4.196721e+01,8.294499e-01,4.014754e+01,8.112684e-01,9.566406e-01,4.025280e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
2.969959780000e+08,2.969960390000e+08,4.124590e+01,8.222909e-01,3.945901e+01,8.042818e-01,9.566773e-01,4.058685e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
2.969960390000e+08,2.969961000000e+08,4.109836e+01,8.208188e-01,3.957377e+01,8.054504e-01,9.629039e-01,3.774667e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
2.969961000000e+08,2.969961610000e+08,4.149180e+01,8.247384e-01,3.926229e+01,8.022743e-01,9.462663e-01,4.482125e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
2.969961610000e+08,2.969962220000e+08,4.193443e+01,8.291258e-01,3.942623e+01,8.039475e-01,9.401876e-01,4.688701e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
2.969962220000e+08,2.969962830000e+08,4.208197e+01,8.305831e-01,4.000000e+01,8.097763e-01,9.505259e-01,4.280141e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
2.969962830000e+08,2.969963440000e+08,4.196721e+01,8.294499e-01,3.993443e+01,8.091123e-01,9.515625e-01,4.243160e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
