#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.647224370097e+08,2.647248589823e+08,2.421972663373e+03,45151,45069,42297,82,82,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.853902e+00,4306300001,0,0,0
2,2.647248622306e+08,2.647272749203e+08,2.412689698488e+03,45172,45096,42366,76,76,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.968100e+00,4306300002,0,0,0
3,2.647272780750e+08,2.647296869762e+08,2.408901237816e+03,45182,45114,42412,68,68,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.768463e+00,4306300003,0,0,0
4,2.647296900287e+08,2.647320969079e+08,2.406879188389e+03,45180,45103,42265,77,77,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.802325e+00,4306400004,0,0,0
5,2.647321000404e+08,2.647344998809e+08,2.399840501457e+03,45185,45121,42278,64,64,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.720952e+00,4306400005,0,0,0
6,2.647345040340e+08,2.647369199621e+08,2.415928102434e+03,45160,45091,42326,69,69,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.086060e+00,4306400006,0,0,0
7,2.647369231590e+08,2.647393448157e+08,2.421656673133e+03,45156,45101,42200,55,55,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.014453e+00,4306400007,0,0,0
8,2.647393480277e+08,2.647417679246e+08,2.419896879494e+03,45154,45086,42294,68,68,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.950436e+00,4306400008,0,0,0
9,2.647417710222e+08,2.647441849462e+08,2.413923998475e+03,45162,45062,42408,100,100,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.976400e+00,4306400009,0,0,0
10,2.647441880122e+08,2.647465809732e+08,2.392960943013e+03,45209,45143,42309,66,66,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.897663e+00,4306400010,0,0,0
11,2.647465841503e+08,2.647489909815e+08,2.406831173152e+03,45187,45104,42058,83,83,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.283225e+00,4306400011,0,0,0
12,2.647489940874e+08,2.647513929414e+08,2.398854009360e+03,45185,45089,42079,96,96,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.895838e+00,4306400012,0,0,0
13,2.647513970123e+08,2.647537759987e+08,2.378986380070e+03,45243,45171,42350,72,72,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.776896e+00,4306400013,0,0,0
14,2.647537791533e+08,2.647561789967e+08,2.399843382657e+03,45192,45090,42260,102,102,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.241151e+00,4306400014,0,0,0
15,2.647561821396e+08,2.647585959766e+08,2.413837002695e+03,45171,45085,42205,86,86,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.943264e+00,4306400015,0,0,0
16,2.647585990162e+08,2.647609879953e+08,2.388979082137e+03,45214,45134,42425,80,80,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.659830e+00,4306400016,0,0,0
17,2.647609910431e+08,2.647633978849e+08,2.406841754287e+03,45183,45113,42313,70,70,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.646181e+00,4306400017,0,0,0
18,2.647634010381e+08,2.647657959047e+08,2.394866555691e+03,45208,45123,42375,85,85,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.047161e+00,4306400018,0,0,0
19,2.647657991851e+08,2.647682109691e+08,2.411783970654e+03,45177,45107,42370,70,70,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.236634e+00,4306400019,0,0,0
20,2.647682140106e+08,2.647705989568e+08,2.384946250319e+03,45224,45144,42286,80,80,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.070831e+00,4306400020,0,0,0
21,2.647706121150e+08,2.647729899445e+08,2.377829414725e+03,45242,45159,42376,83,83,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.192937e+00,4306400021,0,0,0
22,2.647729931431e+08,2.647753949125e+08,2.401769378334e+03,45192,45115,42379,77,77,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.908034e+00,4306400022,0,0,0
23,2.647753980284e+08,2.647778029398e+08,2.404911359400e+03,45189,45087,42322,102,102,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.039487e+00,4306400023,0,0,0
24,2.647778060267e+08,2.647802169484e+08,2.410921697706e+03,45162,45081,42326,81,81,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.169567e+00,4306400024,0,0,0
25,2.647802200664e+08,2.647826309757e+08,2.410909357011e+03,45161,45063,42278,98,98,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.290631e+00,4306400025,0,0,0
26,2.647826340400e+08,2.647850239272e+08,2.389887245536e+03,45208,45133,42271,75,75,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.325380e+00,4306400026,0,0,0
27,2.647850270385e+08,2.647874318893e+08,2.404850727409e+03,45172,45113,42181,59,59,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.582711e+00,4306400027,0,0,0
28,2.647874350141e+08,2.647898249736e+08,2.389959525883e+03,45210,45129,42451,81,81,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.120452e+00,4306400028,0,0,0
29,2.647898280664e+08,2.647922337808e+08,2.405714382350e+03,45171,45092,42433,79,79,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.309927e+00,4306400029,0,0,0
30,2.647922380182e+08,2.647946589966e+08,2.420978440136e+03,45154,45081,42250,73,73,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,2.924856e+00,4306400030,0,0,0
31,2.647946620985e+08,2.647970689878e+08,2.406889317930e+03,45170,45076,42301,94,94,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.815614e+00,4306400031,0,0,0
32,2.647970730305e+08,2.647994669999e+08,2.393969342977e+03,45213,45127,42280,86,86,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.463467e+00,4306400032,0,0,0
33,2.647994700288e+08,2.648018629551e+08,2.392926210076e+03,45204,45119,42242,85,85,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.706769e+00,4306400033,0,0,0
34,2.648018660265e+08,2.648042699743e+08,2.403947789133e+03,45163,45064,42358,99,99,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.503538e+00,4306400034,0,0,0
35,2.648042730388e+08,2.648066829632e+08,2.409924357712e+03,45177,45100,42299,77,77,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.776021e+00,4306400035,0,0,0
36,2.648066860212e+08,2.648090838806e+08,2.397859494925e+03,45192,45109,42291,83,83,0,1,e,B,2015,5,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.017090e+00,4306400036,0,0,0
1,2.648090870312e+08,2.648114769425e+08,2.389911234200e+03,45209,45111,42418,98,98,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,6.053119e+00,4306400001,0,0,0
2,2.648114800204e+08,2.648138908220e+08,2.410801605731e+03,45178,45086,42236,92,92,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,6.057206e+00,4306400002,0,0,0
3,2.648138941187e+08,2.648162768697e+08,2.382751034886e+03,45230,45140,42328,90,90,0,2,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.649328e+00,4306400003,0,0,0
4,2.648162800210e+08,2.648186679909e+08,2.387969870210e+03,45213,45129,42387,84,84,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.956885e+00,4306500004,0,0,0
5,2.648186720318e+08,2.648210618543e+08,2.389822449595e+03,45219,45123,42359,96,96,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.346714e+00,4306500005,0,0,0
6,2.648210650650e+08,2.648234599905e+08,2.394925488472e+03,45207,45110,42321,97,97,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.752088e+00,4306500006,0,0,0
7,2.648234630221e+08,2.648258618750e+08,2.398852872998e+03,45201,45112,42330,89,89,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.755414e+00,4306500007,0,0,0
8,2.648258650691e+08,2.648282629854e+08,2.397916370124e+03,45197,45107,42185,90,90,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.268862e+00,4306500008,0,0,0
9,2.648282660792e+08,2.648306559719e+08,2.389892749101e+03,45214,45128,42299,86,86,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.927646e+00,4306500009,0,0,0
10,2.648306590736e+08,2.648330509570e+08,2.391883390754e+03,45191,45107,42159,84,84,0,2,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.999579e+00,4306500010,0,0,0
11,2.648330550267e+08,2.648354398671e+08,2.384840393871e+03,45218,45131,42337,87,87,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.102266e+00,4306500011,0,0,0
12,2.648354431751e+08,2.648378279780e+08,2.384802874118e+03,45219,45114,42369,105,105,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.876359e+00,4306500012,0,0,0
13,2.648378310269e+08,2.648402119859e+08,2.380958991081e+03,45217,45109,42391,108,108,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.917297e+00,4306500013,0,0,0
14,2.648402160386e+08,2.648426029757e+08,2.386937072426e+03,45211,45116,42337,95,95,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.379813e+00,4306500014,0,0,0
15,2.648426070095e+08,2.648449659313e+08,2.358921751291e+03,45280,45191,42252,89,89,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.849150e+00,4306500015,0,0,0
16,2.648449690748e+08,2.648473566878e+08,2.387612978667e+03,45220,45120,42401,100,100,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.570951e+00,4306500016,0,0,0
17,2.648473600246e+08,2.648497689539e+08,2.408929301649e+03,45182,45062,42236,120,120,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.546471e+00,4306500017,0,0,0
18,2.648497720590e+08,2.648521769373e+08,2.404878345191e+03,45173,45057,42268,116,116,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.016209e+00,4306500018,0,0,0
19,2.648521800265e+08,2.648545799839e+08,2.399957427084e+03,45176,45085,42347,91,91,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.201998e+00,4306500019,0,0,0
20,2.648545840724e+08,2.648569779650e+08,2.393892559528e+03,45205,45107,42256,98,98,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.145718e+00,4306500020,0,0,0
21,2.648570003465e+08,2.648593729961e+08,2.372649579972e+03,45253,45163,42368,90,90,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.227463e+00,4306500021,0,0,0
22,2.648593760199e+08,2.648617699793e+08,2.393959417850e+03,45209,45102,42236,107,107,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.982884e+00,4306500022,0,0,0
23,2.648617730296e+08,2.648641789868e+08,2.405957239479e+03,45173,45070,42262,103,103,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.033647e+00,4306500023,0,0,0
24,2.648641820122e+08,2.648665699932e+08,2.387980941683e+03,45214,45100,42174,114,114,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.218508e+00,4306500024,0,0,0
25,2.648665730363e+08,2.648689719756e+08,2.398939293206e+03,45197,45114,42296,83,83,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.159585e+00,4306500025,0,0,0
26,2.648689750711e+08,2.648713689706e+08,2.393899465084e+03,45206,45114,42176,92,92,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.258875e+00,4306500026,0,0,0
27,2.648713720522e+08,2.648737619618e+08,2.389909562171e+03,45208,45130,42371,78,78,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.496865e+00,4306500027,0,0,0
28,2.648737651207e+08,2.648761748212e+08,2.409700406432e+03,45175,45074,42144,101,101,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.411849e+00,4306500028,0,0,0
29,2.648761780417e+08,2.648785849649e+08,2.406923211664e+03,45185,45085,42226,100,100,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.391193e+00,4306500029,0,0,0
30,2.648785881553e+08,2.648809799456e+08,2.391790277004e+03,45202,45098,42291,104,104,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.065609e+00,4306500030,0,0,0
31,2.648809830500e+08,2.648833669910e+08,2.383941041172e+03,45223,45112,42356,111,111,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.894759e+00,4306500031,0,0,0
32,2.648833700650e+08,2.648857709296e+08,2.400864611655e+03,45196,45105,42216,91,91,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.367615e+00,4306500032,0,0,0
33,2.648857741431e+08,2.648881538852e+08,2.379742180139e+03,45240,45161,42339,79,79,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.780767e+00,4306500033,0,0,0
34,2.648881571002e+08,2.648905408424e+08,2.383742157310e+03,45208,45131,42294,77,77,0,2,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.506498e+00,4306500034,0,0,0
35,2.648905451099e+08,2.648929249483e+08,2.379838410258e+03,45226,45149,42197,77,77,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.718601e+00,4306500035,0,0,0
36,2.648929300193e+08,2.648953019310e+08,2.371911693364e+03,45252,45190,42292,62,62,0,1,e,B,2015,5,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.111672e+00,4306500036,0,0,0
