#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.773389170112e+08,2.773421359329e+08,3.218921683729e+03,43555,43253,37266,302,302,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964905e+00,9320900001,0,8388608,0
2,2.773421401418e+08,2.773427099621e+08,5.698202851415e+02,7769,7705,6411,64,64,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9320900002,0,8388608,0
3,2.773427210420e+08,2.773458809856e+08,3.159943538666e+03,43675,43396,37324,279,279,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.938626e+00,9320900003,0,8388608,0
4,2.773458850590e+08,2.773490579911e+08,3.172932112217e+03,43652,43378,37036,274,274,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.751101e+00,9321000004,0,8388608,0
5,2.773490620930e+08,2.773522069948e+08,3.144901808143e+03,43702,43424,37264,278,278,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.739669e+00,9321000005,0,8388608,0
6,2.773522110977e+08,2.773553887109e+08,3.177613144279e+03,43643,43393,37311,250,250,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.935828e+00,9321000006,0,8388608,0
7,2.773553930997e+08,2.773569479086e+08,1.554808891892e+03,21411,21286,18220,125,125,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.757715e+00,9321000007,0,8388608,0
8,2.773569590738e+08,2.773601408397e+08,3.181765873790e+03,43636,43372,37176,264,264,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.853596e+00,9321000008,0,8388608,0
9,2.773601450607e+08,2.773633409866e+08,3.195925825834e+03,43598,43322,37445,276,276,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968094e+00,9321000009,0,8388608,0
10,2.773633450238e+08,2.773665049598e+08,3.159936038196e+03,43678,43410,37281,268,268,0,2,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.889277e+00,9321000010,0,8388608,0
11,2.773665091139e+08,2.773688958948e+08,2.386780860245e+03,32508,32299,27690,209,209,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948071e+00,9321000011,0,8388608,0
12,2.773689070505e+08,2.773721076884e+08,3.200637880683e+03,43598,43301,37562,297,297,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995628e+00,9321000012,0,8388608,0
13,2.773721120471e+08,2.773738969297e+08,1.784882585704e+03,24087,23916,20470,171,171,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.847704e+00,9321000013,0,8388608,0
14,2.773739080127e+08,2.773771159342e+08,3.207921560228e+03,43579,43281,37241,298,298,0,2,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.665003e+00,9321000014,0,8388608,0
15,2.773771201089e+08,2.773779107862e+08,7.906772440672e+02,10848,10779,9144,69,69,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321000015,0,8388608,0
17,2.773781040784e+08,2.773813097704e+08,3.205692090452e+03,43579,43292,37176,287,287,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993766e+00,9321000017,0,8388608,0
18,2.773813140439e+08,2.773844849604e+08,3.170916588604e+03,43655,43363,37538,292,292,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321000018,0,8388608,0
19,2.773844891234e+08,2.773861937555e+08,1.704632068336e+03,23246,23091,19702,155,155,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321000019,0,8388608,0
20,2.773862050087e+08,2.773888429647e+08,2.637956025064e+03,36139,35922,31003,217,217,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321000020,0,8388608,0
21,2.773888540250e+08,2.773920199626e+08,3.165937567055e+03,43659,43359,37283,300,300,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321000021,0,8388608,0
22,2.773920250502e+08,2.773951839976e+08,3.158947351813e+03,43680,43390,37545,290,290,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321000022,0,8388608,0
23,2.773951881546e+08,2.773969199896e+08,1.731834977984e+03,24056,23893,20547,163,163,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321000023,0,8388608,0
24,2.773969310704e+08,2.774000719609e+08,3.140890497267e+03,43710,43387,37301,323,323,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321000024,0,8388608,0
25,2.774000761332e+08,2.774032499370e+08,3.173803775549e+03,43653,43411,37391,242,242,0,2,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321000025,0,8388608,0
26,2.774032540305e+08,2.774063929236e+08,3.138893075764e+03,43711,43428,37507,283,283,0,2,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321000026,0,8388608,0
27,2.774063980904e+08,2.774095389666e+08,3.140876213729e+03,43709,43431,37380,278,278,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.686512e+00,9321000027,0,8388608,0
28,2.774095430142e+08,2.774127199450e+08,3.176930843771e+03,43646,43369,37141,277,277,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321000028,0,8388608,0
29,2.774127240591e+08,2.774159108277e+08,3.186768533826e+03,43623,43342,37219,281,281,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.868257e+00,9321000029,0,8388608,0
30,2.774159150888e+08,2.774190948132e+08,3.179724332511e+03,43640,43356,37327,284,284,0,2,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.832445e+00,9321000030,0,8388608,0
31,2.774190990773e+08,2.774222729217e+08,3.173844441593e+03,43634,43348,37329,286,286,0,1,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807244e+00,9321000031,0,8388608,0
32,2.774222780358e+08,2.774253149870e+08,3.036951230288e+03,41816,41548,35812,268,268,0,2,e,C,2015,10,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.861417e+00,9321000032,0,8388608,0
1,2.774253260196e+08,2.774284729356e+08,3.146915940523e+03,43453,43188,37022,265,265,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965377e+00,9321000001,0,8388608,0
2,2.774284840428e+08,2.774316476013e+08,3.163558506131e+03,43665,43356,37167,309,309,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978199e+00,9321000002,0,8388608,0
3,2.774316520125e+08,2.774344858844e+08,2.833871907294e+03,39359,39088,33356,271,271,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.790123e+00,9321100003,0,8388608,0
4,2.774345000397e+08,2.774376709594e+08,3.170919632971e+03,43640,43358,37476,282,282,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.757252e+00,9321100004,0,8388608,0
5,2.774376760226e+08,2.774408249319e+08,3.148909285367e+03,43700,43425,37470,275,275,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.811748e+00,9321100005,0,8388608,0
6,2.774408290444e+08,2.774439938652e+08,3.164820863962e+03,43654,43383,37266,271,271,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.740366e+00,9321100006,0,8388608,0
7,2.774439980388e+08,2.774471548843e+08,3.156845477223e+03,43672,43383,37215,289,289,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991132e+00,9321100007,0,8388608,0
8,2.774471600144e+08,2.774503449847e+08,3.184970240295e+03,43618,43304,36877,314,314,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949468e+00,9321100008,0,8388608,0
9,2.774503500129e+08,2.774535429627e+08,3.192949800253e+03,43604,43308,37297,296,296,0,2,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.936445e+00,9321100009,0,8388608,0
10,2.774535470764e+08,2.774567528679e+08,3.205791435540e+03,43574,43300,37182,274,274,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.957592e+00,9321100010,0,8388608,0
11,2.774567580416e+08,2.774576449102e+08,8.868685469031e+02,11840,11745,9877,95,95,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100011,0,8388608,0
12,2.774576560406e+08,2.774608418403e+08,3.185799676239e+03,43620,43332,37264,288,288,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.831816e+00,9321100012,0,8388608,0
13,2.774608470169e+08,2.774628239068e+08,1.976889936149e+03,26962,26787,22828,175,175,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.719415e+00,9321100013,0,8388608,0
14,2.774628351003e+08,2.774660248544e+08,3.189754195392e+03,43613,43320,37166,293,293,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.936382e+00,9321100014,0,8388608,0
15,2.774660290199e+08,2.774686879444e+08,2.658924471796e+03,36887,36662,31591,225,225,0,2,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100015,0,8388608,0
16,2.774686990539e+08,2.774695459940e+08,8.469400874972e+02,11611,11537,9762,74,74,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100016,0,8388608,0
17,2.774695570807e+08,2.774721289658e+08,2.571885091722e+03,35795,35567,30552,228,228,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100017,0,8388608,0
18,2.774721400945e+08,2.774731138687e+08,9.737741066217e+02,13398,13320,11005,78,78,0,2,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100018,0,8388608,0
19,2.774731250301e+08,2.774762529975e+08,3.127967483878e+03,43745,43474,37673,271,271,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100019,0,8388608,0
20,2.774762570315e+08,2.774784289013e+08,2.171869806826e+03,30389,30191,25861,198,198,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100020,0,8388608,0
21,2.774784400167e+08,2.774815675307e+08,3.127513952792e+03,43742,43455,37458,287,287,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100021,0,8388608,0
22,2.774815720342e+08,2.774847089013e+08,3.136867093623e+03,43722,43440,37348,282,282,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100022,0,8388608,0
23,2.774847130762e+08,2.774878639405e+08,3.150864203215e+03,43687,43427,37167,260,260,0,2,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100023,0,8388608,0
24,2.774878690509e+08,2.774909749798e+08,3.105928964257e+03,43764,43460,37341,304,304,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100024,0,8388608,0
25,2.774909800160e+08,2.774914597545e+08,4.797384265065e+02,6816,6775,5425,41,41,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9321100025,0,8388608,0
26,2.774914720670e+08,2.774945999864e+08,3.127919482589e+03,43738,43474,37482,264,264,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.722913e+00,9321100026,0,8388608,0
27,2.774946040442e+08,2.774977619716e+08,3.157927410603e+03,43677,43408,37355,269,269,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.951885e+00,9321100027,0,8388608,0
28,2.774977661620e+08,2.775008829503e+08,3.116788380682e+03,43760,43494,37262,266,266,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971777e+00,9321100028,0,8388608,0
29,2.775008871012e+08,2.775040269974e+08,3.139896218121e+03,43705,43430,37587,275,275,0,2,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.855780e+00,9321100029,0,8388608,0
30,2.775040320114e+08,2.775044139624e+08,3.819510258436e+02,5353,5323,4289,30,30,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.960834e+00,9321100030,0,8388608,0
31,2.775044250191e+08,2.775075418905e+08,3.116871353626e+03,43755,43448,37593,307,307,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.760744e+00,9321100031,0,8388608,0
32,2.775075470217e+08,2.775102107539e+08,2.663732202113e+03,37397,37145,31868,252,252,0,1,e,C,2015,10,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.887429e+00,9321100032,0,8388608,0
