#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.773424400000e+08,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773456800000e+08,2.300000e+01,1.500000e+01,1.015000e+03,9320900002
2.773462800000e+08,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773494600000e+08,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773526400000e+08,2.300000e+01,1.500000e+01,1.015000e+03,9321000005
2.773557600000e+08,2.300000e+01,1.500000e+01,1.015000e+03,9321000006
2.773589400000e+08,2.300000e+01,1.500000e+01,1.015000e+03,9321000007
2.773605000000e+08,2.300000e+01,1.500000e+01,1.015000e+03,9321000008
2.773636800000e+08,2.300000e+01,1.500000e+01,1.015000e+03,9321000009
2.773669200000e+08,2.300000e+01,1.500000e+01,1.015000e+03,9321000010
2.773700400000e+08,2.300000e+01,1.500000e+01,1.015000e+03,9321000011
2.773724400000e+08,2.300000e+01,1.500000e+01,1.016000e+03,9321000012
2.773756800000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9321000013
2.773774800000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9321000014
2.773806600000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9321000015
2.773816800000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9321000017
2.773848600000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9321000018
2.773880400000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9321000019
2.773897800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773924200000e+08,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773956000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773987200000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.774004600000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9321000024
2.774036400000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9321000025
2.774068200000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9321000026
2.774099400000e+08,2.300000e+01,2.000000e+01,1.016000e+03,9321000027
2.774131200000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9321000028
2.774162400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9321000029
2.774194800000e+08,2.300000e+01,1.800000e+01,1.017000e+03,9321000030
2.774226600000e+08,2.300000e+01,1.800000e+01,1.017000e+03,9321000031
2.774258400000e+08,2.300000e+01,1.700000e+01,1.017000e+03,9321000032
2.774289000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,9321000001
2.774320200000e+08,2.300000e+01,1.600000e+01,1.017000e+03,9321000002
2.774352000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,9321100003
2.774380200000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9321100004
2.774412600000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9321100005
2.774443800000e+08,2.300000e+01,1.500000e+01,1.016000e+03,9321100006
2.774475600000e+08,2.300000e+01,1.500000e+01,1.016000e+03,9321100007
2.774507400000e+08,2.300000e+01,1.500000e+01,1.016000e+03,9321100008
2.774539200000e+08,2.300000e+01,1.400000e+01,1.016000e+03,9321100009
2.774571000000e+08,2.300000e+01,1.400000e+01,1.017000e+03,9321100010
2.774603400000e+08,2.300000e+01,1.500000e+01,1.017000e+03,9321100011
2.774611800000e+08,2.300000e+01,1.500000e+01,1.017000e+03,9321100012
2.774644200000e+08,2.300000e+01,1.600000e+01,1.017000e+03,9321100013
2.774664000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,9321100014
2.774695800000e+08,2.300000e+01,1.700000e+01,1.017000e+03,9321100015
2.774722200000e+08,2.300000e+01,1.800000e+01,1.017000e+03,9321100016
2.774731200000e+08,2.300000e+01,1.800000e+01,1.017000e+03,9321100017
2.774757000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9321100018
2.774766600000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9321100019
2.774798400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9321100020
2.774820000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9321100021
2.774851200000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9321100022
2.774883000000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9321100023
2.774914200000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9321100024
2.774945400000e+08,2.300000e+01,1.900000e+01,1.015000e+03,9321100025
2.774950200000e+08,2.300000e+01,1.900000e+01,1.015000e+03,9321100026
2.774981400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9321100027
2.775013200000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9321100028
2.775044400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9321100029
2.775075600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9321100030
2.775079800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9321100031
2.775111000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9321100032
