#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.773389170000e+08,2.773389780000e+08,1.332787e+01,4.674288e-01,1.101639e+01,4.249666e-01,8.265682e-01,1.327879e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773389780000e+08,2.773390390000e+08,1.349180e+01,4.702947e-01,1.165574e+01,4.371243e-01,8.639125e-01,1.195209e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773390390000e+08,2.773391000000e+08,1.396721e+01,4.785088e-01,1.224590e+01,4.480541e-01,8.767605e-01,1.126148e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773391000000e+08,2.773391610000e+08,1.311475e+01,4.636766e-01,1.147541e+01,4.337297e-01,8.750000e-01,1.169268e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773391610000e+08,2.773392220000e+08,1.301639e+01,4.619345e-01,1.136066e+01,4.315556e-01,8.727960e-01,1.182487e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773392220000e+08,2.773392830000e+08,1.347541e+01,4.700089e-01,1.132787e+01,4.309324e-01,8.406326e-01,1.276636e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773392830000e+08,2.773393440000e+08,1.344262e+01,4.694368e-01,1.145902e+01,4.334198e-01,8.524390e-01,1.238541e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773393440000e+08,2.773394050000e+08,1.316393e+01,4.645452e-01,1.167213e+01,4.374316e-01,8.866749e-01,1.118632e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773394050000e+08,2.773394660000e+08,1.352459e+01,4.708658e-01,1.165574e+01,4.371243e-01,8.618182e-01,1.201452e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773394660000e+08,2.773395270000e+08,1.322951e+01,4.657007e-01,1.142623e+01,4.327993e-01,8.636927e-01,1.207821e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773395270000e+08,2.773395880000e+08,1.260656e+01,4.546041e-01,1.073771e+01,4.195569e-01,8.517555e-01,1.281397e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773395880000e+08,2.773396490000e+08,1.388525e+01,4.771027e-01,1.211475e+01,4.456484e-01,8.724911e-01,1.146064e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773396490000e+08,2.773397100000e+08,1.354098e+01,4.711511e-01,1.147541e+01,4.337297e-01,8.474576e-01,1.251020e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773397100000e+08,2.773397710000e+08,1.459016e+01,4.890634e-01,1.255738e+01,4.537165e-01,8.606741e-01,1.160754e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773397710000e+08,2.773398320000e+08,1.350820e+01,4.705803e-01,1.170492e+01,4.380455e-01,8.665048e-01,1.184826e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773398320000e+08,2.773398930000e+08,1.293443e+01,4.604778e-01,1.118033e+01,4.281169e-01,8.643853e-01,1.218901e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773398930000e+08,2.773399540000e+08,1.272131e+01,4.566685e-01,1.098361e+01,4.243337e-01,8.634021e-01,1.232815e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773399540000e+08,2.773400150000e+08,1.404918e+01,4.799109e-01,1.204918e+01,4.444407e-01,8.576429e-01,1.193582e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773400150000e+08,2.773400760000e+08,1.403279e+01,4.796308e-01,1.219672e+01,4.471535e-01,8.691589e-01,1.152617e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773400760000e+08,2.773401370000e+08,1.281967e+01,4.584305e-01,1.109836e+01,4.265447e-01,8.657289e-01,1.219211e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773401370000e+08,2.773401980000e+08,1.373771e+01,4.745611e-01,1.190164e+01,4.417113e-01,8.663484e-01,1.175469e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773401980000e+08,2.773402590000e+08,1.336066e+01,4.680034e-01,1.155738e+01,4.352760e-01,8.650306e-01,1.196891e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773402590000e+08,2.773403200000e+08,1.337705e+01,4.682904e-01,1.180328e+01,4.398822e-01,8.823529e-01,1.127890e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773403200000e+08,2.773403810000e+08,1.432787e+01,4.846474e-01,1.249180e+01,4.525303e-01,8.718535e-01,1.130627e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773403810000e+08,2.773404420000e+08,1.350820e+01,4.705803e-01,1.149180e+01,4.340394e-01,8.507282e-01,1.241426e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773404420000e+08,2.773405030000e+08,1.288525e+01,4.596015e-01,1.086885e+01,4.221113e-01,8.435115e-01,1.295912e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773405030000e+08,2.773405640000e+08,1.385246e+01,4.765391e-01,1.177049e+01,4.392709e-01,8.497041e-01,1.229360e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773405640000e+08,2.773406250000e+08,1.381967e+01,4.759748e-01,1.213115e+01,4.459499e-01,8.778173e-01,1.127958e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773406250000e+08,2.773406860000e+08,1.340984e+01,4.688639e-01,1.167213e+01,4.374316e-01,8.704156e-01,1.174257e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773406860000e+08,2.773407470000e+08,1.340984e+01,4.688639e-01,1.142623e+01,4.327993e-01,8.520783e-01,1.241307e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773407470000e+08,2.773408080000e+08,1.349180e+01,4.702947e-01,1.163934e+01,4.368168e-01,8.626974e-01,1.199689e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773408080000e+08,2.773408690000e+08,1.400000e+01,4.790701e-01,1.221311e+01,4.474539e-01,8.723654e-01,1.141838e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773408690000e+08,2.773409300000e+08,1.352459e+01,4.708658e-01,1.203279e+01,4.441383e-01,8.896970e-01,1.090656e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773409300000e+08,2.773409910000e+08,1.360656e+01,4.722905e-01,1.137705e+01,4.318669e-01,8.361446e-01,1.284790e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773409910000e+08,2.773410520000e+08,1.286885e+01,4.593090e-01,1.100000e+01,4.246503e-01,8.547771e-01,1.257503e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773410520000e+08,2.773411130000e+08,1.395082e+01,4.782279e-01,1.198361e+01,4.432297e-01,8.589894e-01,1.193040e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773411130000e+08,2.773411740000e+08,1.298361e+01,4.613524e-01,1.085246e+01,4.217928e-01,8.358586e-01,1.316173e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773411740000e+08,2.773412350000e+08,1.280328e+01,4.581373e-01,1.093443e+01,4.233827e-01,8.540333e-01,1.263394e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773412350000e+08,2.773412960000e+08,1.313115e+01,4.639663e-01,1.118033e+01,4.281169e-01,8.514357e-01,1.256657e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773412960000e+08,2.773413570000e+08,1.350820e+01,4.705803e-01,1.168852e+01,4.377387e-01,8.652912e-01,1.189366e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773413570000e+08,2.773414180000e+08,1.308197e+01,4.630966e-01,1.108197e+01,4.262295e-01,8.471178e-01,1.273940e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773414180000e+08,2.773414790000e+08,1.367213e+01,4.734272e-01,1.183607e+01,4.404927e-01,8.657075e-01,1.180670e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773414790000e+08,2.773415400000e+08,1.340984e+01,4.688639e-01,1.159016e+01,4.358930e-01,8.643032e-01,1.197406e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773415400000e+08,2.773416010000e+08,1.316393e+01,4.645452e-01,1.131148e+01,4.306205e-01,8.592777e-01,1.227130e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773416010000e+08,2.773416620000e+08,1.350820e+01,4.705803e-01,1.183607e+01,4.404927e-01,8.762136e-01,1.147302e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773416620000e+08,2.773417230000e+08,1.321311e+01,4.654121e-01,1.137705e+01,4.318669e-01,8.610422e-01,1.218390e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773417230000e+08,2.773417840000e+08,1.370492e+01,4.739945e-01,1.213115e+01,4.459499e-01,8.851675e-01,1.102661e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773417840000e+08,2.773418450000e+08,1.334426e+01,4.677162e-01,1.121311e+01,4.287441e-01,8.402948e-01,1.283994e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773418450000e+08,2.773419060000e+08,1.362295e+01,4.725749e-01,1.170492e+01,4.380455e-01,8.592058e-01,1.206537e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773419060000e+08,2.773419670000e+08,1.291803e+01,4.601859e-01,1.152459e+01,4.346581e-01,8.921320e-01,1.105090e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773419670000e+08,2.773420280000e+08,1.278689e+01,4.578439e-01,1.088525e+01,4.224295e-01,8.512821e-01,1.274005e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773420280000e+08,2.773420890000e+08,1.391803e+01,4.776656e-01,1.178689e+01,4.395766e-01,8.468787e-01,1.235875e-02,2.300000e+01,1.600000e+01,1.015000e+03,9320900001
2.773421400000e+08,2.773422010000e+08,1.342623e+01,4.691504e-01,1.101639e+01,4.249666e-01,8.205128e-01,1.340965e-02,2.300000e+01,1.500000e+01,1.015000e+03,9320900002
2.773422010000e+08,2.773422620000e+08,1.354098e+01,4.711511e-01,1.119672e+01,4.284306e-01,8.268765e-01,1.316462e-02,2.300000e+01,1.500000e+01,1.015000e+03,9320900002
2.773422620000e+08,2.773423230000e+08,1.375410e+01,4.748442e-01,1.167213e+01,4.374316e-01,8.486293e-01,1.237368e-02,2.300000e+01,1.500000e+01,1.015000e+03,9320900002
2.773423230000e+08,2.773423840000e+08,1.313115e+01,4.639663e-01,1.095082e+01,4.236999e-01,8.339576e-01,1.314817e-02,2.300000e+01,1.500000e+01,1.015000e+03,9320900002
2.773423840000e+08,2.773424450000e+08,1.324590e+01,4.659892e-01,1.121311e+01,4.287441e-01,8.465347e-01,1.268008e-02,2.300000e+01,1.500000e+01,1.015000e+03,9320900002
2.773424450000e+08,2.773425060000e+08,1.467213e+01,4.904352e-01,1.191803e+01,4.420154e-01,8.122905e-01,1.305231e-02,2.300000e+01,1.500000e+01,1.015000e+03,9320900002
2.773425060000e+08,2.773425670000e+08,1.300000e+01,4.616435e-01,1.083607e+01,4.214741e-01,8.335435e-01,1.322751e-02,2.300000e+01,1.500000e+01,1.015000e+03,9320900002
2.773425670000e+08,2.773426280000e+08,1.293443e+01,4.604778e-01,1.072131e+01,4.192365e-01,8.288974e-01,1.340727e-02,2.300000e+01,1.500000e+01,1.015000e+03,9320900002
2.773426280000e+08,2.773426890000e+08,1.340984e+01,4.688639e-01,1.111475e+01,4.268596e-01,8.288509e-01,1.316888e-02,2.300000e+01,1.500000e+01,1.015000e+03,9320900002
2.773427210000e+08,2.773427820000e+08,1.391803e+01,4.776656e-01,1.203279e+01,4.441383e-01,8.645465e-01,1.174452e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773427820000e+08,2.773428430000e+08,1.306557e+01,4.628063e-01,1.140984e+01,4.324887e-01,8.732748e-01,1.178359e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773428430000e+08,2.773429040000e+08,1.431148e+01,4.843701e-01,1.237705e+01,4.504469e-01,8.648339e-01,1.157159e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773429040000e+08,2.773429650000e+08,1.390164e+01,4.773843e-01,1.185246e+01,4.407977e-01,8.525943e-01,1.217392e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773429650000e+08,2.773430260000e+08,1.349180e+01,4.702947e-01,1.165574e+01,4.371243e-01,8.639125e-01,1.195209e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773430260000e+08,2.773430870000e+08,1.421311e+01,4.827027e-01,1.227869e+01,4.486535e-01,8.638985e-01,1.164537e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773430870000e+08,2.773431480000e+08,1.424590e+01,4.832591e-01,1.200000e+01,4.435328e-01,8.423475e-01,1.236193e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773431480000e+08,2.773432090000e+08,1.418033e+01,4.821456e-01,1.240984e+01,4.510432e-01,8.751445e-01,1.123921e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773432090000e+08,2.773432700000e+08,1.409836e+01,4.807501e-01,1.218033e+01,4.468529e-01,8.639535e-01,1.169068e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773432700000e+08,2.773433310000e+08,1.375410e+01,4.748442e-01,1.173771e+01,4.386586e-01,8.533969e-01,1.221142e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773433310000e+08,2.773433920000e+08,1.349180e+01,4.702947e-01,1.159016e+01,4.358930e-01,8.590522e-01,1.212939e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773433920000e+08,2.773434530000e+08,1.388525e+01,4.771027e-01,1.172131e+01,4.383522e-01,8.441558e-01,1.246278e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773434530000e+08,2.773435140000e+08,1.375410e+01,4.748442e-01,1.191803e+01,4.420154e-01,8.665078e-01,1.174176e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773435140000e+08,2.773435750000e+08,1.431148e+01,4.843701e-01,1.245902e+01,4.519360e-01,8.705613e-01,1.136121e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773435750000e+08,2.773436360000e+08,1.424590e+01,4.832591e-01,1.209836e+01,4.453468e-01,8.492520e-01,1.213764e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773436360000e+08,2.773436970000e+08,1.291803e+01,4.601859e-01,1.093443e+01,4.233827e-01,8.464467e-01,1.284299e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773436970000e+08,2.773437580000e+08,1.357377e+01,4.717211e-01,1.168852e+01,4.377387e-01,8.611111e-01,1.201844e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773437580000e+08,2.773438190000e+08,1.385246e+01,4.765391e-01,1.201639e+01,4.438356e-01,8.674556e-01,1.166476e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773438190000e+08,2.773438800000e+08,1.385246e+01,4.765391e-01,1.206557e+01,4.447429e-01,8.710059e-01,1.153100e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773438800000e+08,2.773439410000e+08,1.339344e+01,4.685772e-01,1.136066e+01,4.315556e-01,8.482252e-01,1.255291e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773439410000e+08,2.773440020000e+08,1.432787e+01,4.846474e-01,1.255738e+01,4.537165e-01,8.764302e-01,1.113164e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773440020000e+08,2.773440630000e+08,1.362295e+01,4.725749e-01,1.178689e+01,4.395766e-01,8.652226e-01,1.184600e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773440630000e+08,2.773441240000e+08,1.390164e+01,4.773843e-01,1.181967e+01,4.401876e-01,8.502358e-01,1.225394e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773441240000e+08,2.773441850000e+08,1.406557e+01,4.801908e-01,1.200000e+01,4.435328e-01,8.531469e-01,1.208398e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773441850000e+08,2.773442460000e+08,1.304918e+01,4.625160e-01,1.129508e+01,4.303084e-01,8.655779e-01,1.209016e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773442460000e+08,2.773443070000e+08,1.372131e+01,4.742779e-01,1.206557e+01,4.447429e-01,8.793309e-01,1.125930e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773443070000e+08,2.773443680000e+08,1.347541e+01,4.700089e-01,1.145902e+01,4.334198e-01,8.503650e-01,1.244180e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773443680000e+08,2.773444290000e+08,1.388525e+01,4.771027e-01,1.177049e+01,4.392709e-01,8.476977e-01,1.234616e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773444290000e+08,2.773444900000e+08,1.350820e+01,4.705803e-01,1.163934e+01,4.368168e-01,8.616505e-01,1.202793e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773444900000e+08,2.773445510000e+08,1.300000e+01,4.616435e-01,1.116393e+01,4.278029e-01,8.587642e-01,1.236724e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773445510000e+08,2.773446120000e+08,1.357377e+01,4.717211e-01,1.159016e+01,4.358930e-01,8.538647e-01,1.227600e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773446120000e+08,2.773446730000e+08,1.311475e+01,4.636766e-01,1.139344e+01,4.321779e-01,8.687500e-01,1.193856e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773446730000e+08,2.773447340000e+08,1.355738e+01,4.714362e-01,1.165574e+01,4.371243e-01,8.597340e-01,1.207551e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773447340000e+08,2.773447950000e+08,1.368852e+01,4.737109e-01,1.173771e+01,4.386586e-01,8.574851e-01,1.209763e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773447950000e+08,2.773448560000e+08,1.459016e+01,4.890634e-01,1.242623e+01,4.513410e-01,8.516854e-01,1.191342e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773448560000e+08,2.773449170000e+08,1.409836e+01,4.807501e-01,1.218033e+01,4.468529e-01,8.639535e-01,1.169068e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773449170000e+08,2.773449780000e+08,1.359016e+01,4.720059e-01,1.185246e+01,4.407977e-01,8.721351e-01,1.159819e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773449780000e+08,2.773450390000e+08,1.419672e+01,4.824242e-01,1.242623e+01,4.513410e-01,8.752887e-01,1.122715e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773450390000e+08,2.773451000000e+08,1.273771e+01,4.569626e-01,1.088525e+01,4.224295e-01,8.545688e-01,1.264712e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773451000000e+08,2.773451610000e+08,1.386885e+01,4.768210e-01,1.178689e+01,4.395766e-01,8.498818e-01,1.228035e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773451610000e+08,2.773452220000e+08,1.393443e+01,4.779469e-01,1.193443e+01,4.423193e-01,8.564706e-01,1.202589e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773452220000e+08,2.773452830000e+08,1.326229e+01,4.662775e-01,1.134426e+01,4.312441e-01,8.553770e-01,1.236583e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773452830000e+08,2.773453440000e+08,1.370492e+01,4.739945e-01,1.170492e+01,4.380455e-01,8.540670e-01,1.221011e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773453440000e+08,2.773454050000e+08,1.408197e+01,4.804705e-01,1.198361e+01,4.432297e-01,8.509895e-01,1.214993e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773454050000e+08,2.773454660000e+08,1.388525e+01,4.771027e-01,1.195082e+01,4.426230e-01,8.606848e-01,1.189816e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773454660000e+08,2.773455270000e+08,1.321311e+01,4.654121e-01,1.127869e+01,4.299960e-01,8.535980e-01,1.245182e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773455270000e+08,2.773455880000e+08,1.300000e+01,4.616435e-01,1.111475e+01,4.268596e-01,8.549811e-01,1.250415e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773455880000e+08,2.773456490000e+08,1.363934e+01,4.728592e-01,1.191803e+01,4.420154e-01,8.737981e-01,1.151269e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773456490000e+08,2.773457100000e+08,1.388525e+01,4.771027e-01,1.218033e+01,4.468529e-01,8.772137e-01,1.127680e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773457100000e+08,2.773457710000e+08,1.452459e+01,4.879632e-01,1.245902e+01,4.519360e-01,8.577878e-01,1.173388e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773457710000e+08,2.773458320000e+08,1.347541e+01,4.700089e-01,1.137705e+01,4.318669e-01,8.442822e-01,1.264669e-02,2.300000e+01,1.500000e+01,1.016000e+03,9320900003
2.773458850000e+08,2.773459460000e+08,1.355738e+01,4.714362e-01,1.162295e+01,4.365091e-01,8.573156e-01,1.216202e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773459460000e+08,2.773460070000e+08,1.406557e+01,4.801908e-01,1.198361e+01,4.432297e-01,8.519813e-01,1.212354e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773460070000e+08,2.773460680000e+08,1.449180e+01,4.874121e-01,1.260656e+01,4.546041e-01,8.699095e-01,1.131446e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773460680000e+08,2.773461290000e+08,1.337705e+01,4.682904e-01,1.101639e+01,4.249666e-01,8.235294e-01,1.334537e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773461290000e+08,2.773461900000e+08,1.322951e+01,4.657007e-01,1.145902e+01,4.334198e-01,8.661710e-01,1.198506e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773461900000e+08,2.773462510000e+08,1.340984e+01,4.688639e-01,1.165574e+01,4.371243e-01,8.691931e-01,1.178954e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773462510000e+08,2.773463120000e+08,1.404918e+01,4.799109e-01,1.196721e+01,4.429264e-01,8.518086e-01,1.213646e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773463120000e+08,2.773463730000e+08,1.324590e+01,4.659892e-01,1.113115e+01,4.271742e-01,8.403465e-01,1.288584e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773463730000e+08,2.773464340000e+08,1.383607e+01,4.762570e-01,1.177049e+01,4.392709e-01,8.507109e-01,1.226687e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773464340000e+08,2.773464950000e+08,1.467213e+01,4.904352e-01,1.273771e+01,4.569626e-01,8.681564e-01,1.130881e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773464950000e+08,2.773465560000e+08,1.342623e+01,4.691504e-01,1.167213e+01,4.374316e-01,8.693529e-01,1.177622e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773465560000e+08,2.773466170000e+08,1.354098e+01,4.711511e-01,1.155738e+01,4.352760e-01,8.535109e-01,1.230317e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773466170000e+08,2.773466780000e+08,1.280328e+01,4.581373e-01,1.108197e+01,4.262295e-01,8.655570e-01,1.220651e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773466780000e+08,2.773467390000e+08,1.354098e+01,4.711511e-01,1.157377e+01,4.355846e-01,8.547215e-01,1.226092e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773467390000e+08,2.773468000000e+08,1.350820e+01,4.705803e-01,1.163934e+01,4.368168e-01,8.616505e-01,1.202793e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773468000000e+08,2.773468610000e+08,1.388525e+01,4.771027e-01,1.200000e+01,4.435328e-01,8.642267e-01,1.177008e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773468610000e+08,2.773469220000e+08,1.385246e+01,4.765391e-01,1.183607e+01,4.404927e-01,8.544379e-01,1.213210e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773469220000e+08,2.773469830000e+08,1.367213e+01,4.734272e-01,1.137705e+01,4.318669e-01,8.321343e-01,1.294180e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773469830000e+08,2.773470440000e+08,1.357377e+01,4.717211e-01,1.168852e+01,4.377387e-01,8.611111e-01,1.201844e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773470440000e+08,2.773471050000e+08,1.472131e+01,4.912565e-01,1.262295e+01,4.548996e-01,8.574610e-01,1.166637e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773471050000e+08,2.773471660000e+08,1.321311e+01,4.654121e-01,1.088525e+01,4.224295e-01,8.238214e-01,1.341917e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773471660000e+08,2.773472270000e+08,1.349180e+01,4.702947e-01,1.193443e+01,4.423193e-01,8.845686e-01,1.113853e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773472270000e+08,2.773472880000e+08,1.363934e+01,4.728592e-01,1.163934e+01,4.368168e-01,8.533654e-01,1.226377e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773472880000e+08,2.773473490000e+08,1.368852e+01,4.737109e-01,1.157377e+01,4.355846e-01,8.455090e-01,1.250741e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773473490000e+08,2.773474100000e+08,1.327869e+01,4.665655e-01,1.114754e+01,4.274887e-01,8.395061e-01,1.289729e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773474100000e+08,2.773474710000e+08,1.354098e+01,4.711511e-01,1.180328e+01,4.398822e-01,8.716707e-01,1.163722e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773474710000e+08,2.773475320000e+08,1.391803e+01,4.776656e-01,1.186885e+01,4.411024e-01,8.527679e-01,1.216082e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773475320000e+08,2.773475930000e+08,1.431148e+01,4.843701e-01,1.195082e+01,4.426230e-01,8.350515e-01,1.256098e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773475930000e+08,2.773476540000e+08,1.378689e+01,4.754098e-01,1.155738e+01,4.352760e-01,8.382878e-01,1.269609e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773476540000e+08,2.773477150000e+08,1.301639e+01,4.619345e-01,1.093443e+01,4.233827e-01,8.400504e-01,1.300870e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
2.773477150000e+08,2.773477760000e+08,1.331148e+01,4.671412e-01,1.150820e+01,4.343489e-01,8.645320e-01,1.200967e-02,2.300000e+01,1.500000e+01,1.015000e+03,9321000004
