#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.907327390000e+08,2.907328000000e+08,5.795082e+01,9.746864e-01,5.352459e+01,9.367242e-01,9.236209e-01,4.467241e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400001
2.907328000000e+08,2.907328610000e+08,5.842623e+01,9.786761e-01,5.470492e+01,9.469963e-01,9.363075e-01,4.090577e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400001
2.907328610000e+08,2.907329220000e+08,5.924590e+01,9.855173e-01,5.491803e+01,9.488391e-01,9.269508e-01,4.328547e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400001
2.907329220000e+08,2.907329830000e+08,5.918033e+01,9.849717e-01,5.501639e+01,9.496884e-01,9.296399e-01,4.256641e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400001
2.907329830000e+08,2.907330440000e+08,5.818033e+01,9.766145e-01,5.332787e+01,9.350013e-01,9.165962e-01,4.641185e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400001
2.907330440000e+08,2.907331050000e+08,5.800000e+01,9.750999e-01,5.414754e+01,9.421595e-01,9.335783e-01,4.186503e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400001
2.907331050000e+08,2.907331660000e+08,6.040984e+01,9.951508e-01,5.624590e+01,9.602416e-01,9.310719e-01,4.173216e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400001
2.907331660000e+08,2.907332270000e+08,5.975410e+01,9.897350e-01,5.542623e+01,9.532191e-01,9.275720e-01,4.293172e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400001
2.907332270000e+08,2.907332880000e+08,5.975410e+01,9.897350e-01,5.508197e+01,9.502542e-01,9.218107e-01,4.446782e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400001
2.907332880000e+08,2.907333490000e+08,6.019672e+01,9.933940e-01,5.545901e+01,9.535010e-01,9.212963e-01,4.443712e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400001
2.907333490000e+08,2.907334100000e+08,5.875410e+01,9.814184e-01,5.427869e+01,9.432998e-01,9.238281e-01,4.431073e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400001
2.907334100000e+08,2.907334710000e+08,5.949180e+01,9.875603e-01,5.481967e+01,9.479890e-01,9.214660e-01,4.465551e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400001
2.907335370000e+08,2.907335980000e+08,5.929508e+01,9.859262e-01,5.477049e+01,9.475636e-01,9.236937e-01,4.414383e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400002
2.907335980000e+08,2.907336590000e+08,6.072131e+01,9.977130e-01,5.652459e+01,9.626176e-01,9.308856e-01,4.167706e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400002
2.907336590000e+08,2.907337200000e+08,5.890164e+01,9.826498e-01,5.422951e+01,9.428724e-01,9.206791e-01,4.508368e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400002
2.907337200000e+08,2.907337810000e+08,5.978688e+01,9.900065e-01,5.573771e+01,9.558938e-01,9.322731e-01,4.160872e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400002
2.907337810000e+08,2.907338420000e+08,5.806557e+01,9.756509e-01,5.414754e+01,9.421595e-01,9.325240e-01,4.214833e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400002
2.907338420000e+08,2.907339030000e+08,5.995082e+01,9.913628e-01,5.518033e+01,9.511023e-01,9.204266e-01,4.475237e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400002
2.907339030000e+08,2.907339640000e+08,5.921312e+01,9.852446e-01,5.491803e+01,9.488391e-01,9.274640e-01,4.315702e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400002
2.907339640000e+08,2.907340250000e+08,5.875410e+01,9.814184e-01,5.447541e+01,9.450077e-01,9.271764e-01,4.340436e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400002
2.907340250000e+08,2.907340860000e+08,5.888525e+01,9.825131e-01,5.447541e+01,9.450077e-01,9.251114e-01,4.391742e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400002
2.907340860000e+08,2.907341470000e+08,5.819672e+01,9.767520e-01,5.406557e+01,9.414461e-01,9.290141e-01,4.310057e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400002
2.907341470000e+08,2.907342080000e+08,6.085246e+01,9.987899e-01,5.647541e+01,9.621987e-01,9.280711e-01,4.240707e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400002
2.907342080000e+08,2.907342690000e+08,5.780328e+01,9.734448e-01,5.344262e+01,9.360067e-01,9.245604e-01,4.447604e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400002
2.907342690000e+08,2.907343300000e+08,5.750820e+01,9.709569e-01,5.326229e+01,9.344262e-01,9.261687e-01,4.415048e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400002
2.907343370000e+08,2.907343980000e+08,5.831147e+01,9.777146e-01,5.381967e+01,9.393028e-01,9.229688e-01,4.470796e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400003
2.907343980000e+08,2.907344590000e+08,5.875410e+01,9.814184e-01,5.381967e+01,9.393028e-01,9.160156e-01,4.633047e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400003
2.907344590000e+08,2.907345200000e+08,5.875410e+01,9.814184e-01,5.463934e+01,9.464285e-01,9.299665e-01,4.262874e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400003
2.907345200000e+08,2.907345810000e+08,5.809836e+01,9.759263e-01,5.395082e+01,9.404465e-01,9.286118e-01,4.324975e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400003
2.907345810000e+08,2.907346420000e+08,6.070492e+01,9.975784e-01,5.581967e+01,9.565964e-01,9.195247e-01,4.470294e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400003
2.907346420000e+08,2.907347030000e+08,5.859016e+01,9.800482e-01,5.434426e+01,9.438695e-01,9.275322e-01,4.336704e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400003
2.907347030000e+08,2.907347640000e+08,6.073771e+01,9.978477e-01,5.655738e+01,9.628968e-01,9.311741e-01,4.159080e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400003
2.907347640000e+08,2.907348250000e+08,5.934426e+01,9.863350e-01,5.495082e+01,9.491223e-01,9.259669e-01,4.351676e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400003
2.907348250000e+08,2.907348860000e+08,5.811475e+01,9.760640e-01,5.378688e+01,9.390166e-01,9.255289e-01,4.409411e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400003
2.907348860000e+08,2.907349470000e+08,5.995082e+01,9.913628e-01,5.545901e+01,9.535010e-01,9.250752e-01,4.353504e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400003
2.907349470000e+08,2.907350080000e+08,5.896721e+01,9.831966e-01,5.465574e+01,9.465705e-01,9.268835e-01,4.340603e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400003
2.907350080000e+08,2.907350690000e+08,5.954099e+01,9.879684e-01,5.503279e+01,9.498299e-01,9.242842e-01,4.389582e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400003
2.907350690000e+08,2.907351300000e+08,5.968853e+01,9.891918e-01,5.532787e+01,9.523730e-01,9.269431e-01,4.312675e-03,2.000000e+01,1.000000e+01,1.009000e+03,35336400003
2.907351360000e+08,2.907351970000e+08,5.821312e+01,9.768896e-01,5.375410e+01,9.387304e-01,9.234018e-01,4.463024e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400004
2.907351970000e+08,2.907352580000e+08,5.865574e+01,9.805965e-01,5.442623e+01,9.445810e-01,9.278927e-01,4.324325e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400004
2.907352580000e+08,2.907353190000e+08,5.837705e+01,9.782642e-01,5.418033e+01,9.424447e-01,9.281101e-01,4.328603e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400004
2.907353190000e+08,2.907353800000e+08,6.057377e+01,9.965002e-01,5.631147e+01,9.608012e-01,9.296346e-01,4.207542e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400004
2.907353800000e+08,2.907354410000e+08,5.940984e+01,9.868798e-01,5.511475e+01,9.505370e-01,9.277042e-01,4.301968e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400004
2.907354410000e+08,2.907355020000e+08,5.963934e+01,9.887842e-01,5.509836e+01,9.503956e-01,9.238592e-01,4.397240e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400004
2.907355020000e+08,2.907355630000e+08,5.804918e+01,9.755132e-01,5.393443e+01,9.403036e-01,9.291161e-01,4.312667e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400004
2.907355630000e+08,2.907356240000e+08,5.870492e+01,9.810075e-01,5.454099e+01,9.455763e-01,9.290701e-01,4.289797e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400004
2.907356240000e+08,2.907356850000e+08,5.957377e+01,9.882405e-01,5.491803e+01,9.488391e-01,9.218492e-01,4.452503e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400004
2.907356850000e+08,2.907357460000e+08,5.924590e+01,9.855173e-01,5.460656e+01,9.461445e-01,9.216934e-01,4.468875e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400004
2.907357460000e+08,2.907358070000e+08,5.773771e+01,9.728925e-01,5.334426e+01,9.351450e-01,9.239069e-01,4.467784e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400004
2.907358070000e+08,2.907358680000e+08,5.913115e+01,9.845623e-01,5.463934e+01,9.464285e-01,9.240366e-01,4.411372e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400004
2.907358680000e+08,2.907359290000e+08,5.959016e+01,9.883764e-01,5.539344e+01,9.529371e-01,9.295736e-01,4.243825e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400004
2.907359360000e+08,2.907359970000e+08,5.947541e+01,9.874243e-01,5.568853e+01,9.554719e-01,9.363285e-01,4.053712e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400005
2.907359970000e+08,2.907360580000e+08,5.854099e+01,9.796368e-01,5.432787e+01,9.437271e-01,9.280314e-01,4.324720e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400005
2.907360580000e+08,2.907361190000e+08,5.990164e+01,9.909562e-01,5.560656e+01,9.547685e-01,9.282978e-01,4.268013e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400005
2.907361190000e+08,2.907361800000e+08,5.808197e+01,9.757886e-01,5.331147e+01,9.348575e-01,9.178662e-01,4.612804e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400005
2.907361800000e+08,2.907362410000e+08,5.832787e+01,9.778520e-01,5.388525e+01,9.398748e-01,9.238336e-01,4.447087e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400005
2.907362410000e+08,2.907363020000e+08,6.052459e+01,9.960955e-01,5.627869e+01,9.605215e-01,9.298483e-01,4.203338e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400005
2.907363020000e+08,2.907363630000e+08,6.052459e+01,9.960955e-01,5.637705e+01,9.613605e-01,9.314734e-01,4.157994e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400005
2.907363630000e+08,2.907364240000e+08,5.904918e+01,9.838797e-01,5.477049e+01,9.475636e-01,9.275402e-01,4.319594e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400005
2.907364240000e+08,2.907364850000e+08,5.959016e+01,9.883764e-01,5.500000e+01,9.495469e-01,9.229711e-01,4.422508e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400005
2.907364850000e+08,2.907365460000e+08,6.186885e+01,1.007097e+00,5.750820e+01,9.709569e-01,9.295177e-01,4.166465e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400005
2.907365460000e+08,2.907366070000e+08,5.934426e+01,9.863350e-01,5.480328e+01,9.478472e-01,9.234807e-01,4.418198e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400005
2.907366070000e+08,2.907366680000e+08,5.840984e+01,9.785389e-01,5.409836e+01,9.417316e-01,9.261858e-01,4.380373e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336400005
2.907367300000e+08,2.907367910000e+08,5.831147e+01,9.777146e-01,5.362295e+01,9.375845e-01,9.195952e-01,4.559292e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500006
2.907367910000e+08,2.907368520000e+08,5.932787e+01,9.861988e-01,5.514754e+01,9.508197e-01,9.295385e-01,4.254173e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500006
2.907368520000e+08,2.907369130000e+08,5.834426e+01,9.779894e-01,5.450820e+01,9.452920e-01,9.342512e-01,4.154433e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500006
2.907369130000e+08,2.907369740000e+08,5.824590e+01,9.771647e-01,5.408197e+01,9.415889e-01,9.285111e-01,4.322302e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500006
2.907369740000e+08,2.907370350000e+08,5.970492e+01,9.893276e-01,5.583607e+01,9.567368e-01,9.352005e-01,4.079138e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500006
2.907370350000e+08,2.907370960000e+08,5.791803e+01,9.744106e-01,5.363934e+01,9.377278e-01,9.261251e-01,4.400596e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500006
2.907370960000e+08,2.907371570000e+08,5.862295e+01,9.803224e-01,5.455738e+01,9.457183e-01,9.306487e-01,4.248360e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500006
2.907371570000e+08,2.907372180000e+08,6.045901e+01,9.955558e-01,5.575410e+01,9.560343e-01,9.221801e-01,4.411211e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500006
2.907372180000e+08,2.907372790000e+08,5.795082e+01,9.746864e-01,5.391803e+01,9.401607e-01,9.304102e-01,4.279719e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500006
2.907372790000e+08,2.907373400000e+08,5.783607e+01,9.737208e-01,5.370492e+01,9.383008e-01,9.285714e-01,4.335902e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500006
2.907373400000e+08,2.907374010000e+08,5.865574e+01,9.805965e-01,5.434426e+01,9.438695e-01,9.264953e-01,4.362738e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500006
2.907374010000e+08,2.907374620000e+08,6.027869e+01,9.940700e-01,5.613115e+01,9.592615e-01,9.311939e-01,4.174330e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500006
2.907374620000e+08,2.907375230000e+08,5.988525e+01,9.908205e-01,5.555738e+01,9.543462e-01,9.277306e-01,4.284136e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500006
2.907375320000e+08,2.907375930000e+08,5.926229e+01,9.856536e-01,5.481967e+01,9.479890e-01,9.250346e-01,4.379810e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500007
2.907375930000e+08,2.907376540000e+08,6.000000e+01,9.917694e-01,5.531147e+01,9.522319e-01,9.218580e-01,4.436432e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500007
2.907376540000e+08,2.907377150000e+08,5.996721e+01,9.914984e-01,5.534426e+01,9.525141e-01,9.229087e-01,4.410220e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500007
2.907377150000e+08,2.907377760000e+08,5.922951e+01,9.853809e-01,5.488525e+01,9.485558e-01,9.266537e-01,4.337243e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500007
2.907377760000e+08,2.907378370000e+08,5.785246e+01,9.738588e-01,5.380328e+01,9.391597e-01,9.300085e-01,4.294773e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500007
2.907378370000e+08,2.907378980000e+08,5.886885e+01,9.823763e-01,5.483607e+01,9.481307e-01,9.314954e-01,4.215436e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500007
2.907378980000e+08,2.907379590000e+08,6.063934e+01,9.970394e-01,5.613115e+01,9.592615e-01,9.256556e-01,4.313270e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500007
2.907379590000e+08,2.907380200000e+08,5.809836e+01,9.759263e-01,5.385246e+01,9.395888e-01,9.269187e-01,4.371968e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500007
2.907380200000e+08,2.907380810000e+08,5.860656e+01,9.801853e-01,5.404918e+01,9.413034e-01,9.222378e-01,4.478863e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500007
2.907380810000e+08,2.907381420000e+08,5.752459e+01,9.710953e-01,5.345901e+01,9.361503e-01,9.293246e-01,4.326396e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500007
2.907381420000e+08,2.907382030000e+08,5.875410e+01,9.814184e-01,5.491803e+01,9.488391e-01,9.347098e-01,4.126466e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500007
2.907382030000e+08,2.907382640000e+08,6.009836e+01,9.925820e-01,5.575410e+01,9.560343e-01,9.277141e-01,4.276984e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500007
2.907382640000e+08,2.907383250000e+08,5.878688e+01,9.816921e-01,5.391803e+01,9.401607e-01,9.171779e-01,4.602510e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500007
2.907383310000e+08,2.907383920000e+08,6.054099e+01,9.962305e-01,5.545901e+01,9.535010e-01,9.160574e-01,4.563130e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500008
2.907383920000e+08,2.907384530000e+08,5.870492e+01,9.810075e-01,5.436066e+01,9.440118e-01,9.259983e-01,4.374452e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500008
2.907384530000e+08,2.907385140000e+08,5.827869e+01,9.774397e-01,5.362295e+01,9.375845e-01,9.201125e-01,4.547159e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500008
2.907385140000e+08,2.907385750000e+08,5.881967e+01,9.819658e-01,5.501639e+01,9.496884e-01,9.353400e-01,4.105596e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500008
2.907385750000e+08,2.907386360000e+08,5.877049e+01,9.815552e-01,5.408197e+01,9.415889e-01,9.202232e-01,4.525227e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500008
2.907386360000e+08,2.907386970000e+08,5.767213e+01,9.723398e-01,5.381967e+01,9.393028e-01,9.332007e-01,4.209453e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500008
2.907386970000e+08,2.907387580000e+08,5.914754e+01,9.846989e-01,5.468853e+01,9.468544e-01,9.246120e-01,4.395392e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500008
2.907387580000e+08,2.907388190000e+08,5.986885e+01,9.906849e-01,5.534426e+01,9.525141e-01,9.244249e-01,4.373808e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500008
2.907388190000e+08,2.907388800000e+08,5.865574e+01,9.805965e-01,5.483607e+01,9.481307e-01,9.348798e-01,4.124919e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500008
2.907388800000e+08,2.907389410000e+08,5.768853e+01,9.724780e-01,5.331147e+01,9.348575e-01,9.241261e-01,4.463773e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500008
2.907389410000e+08,2.907390020000e+08,6.054099e+01,9.962305e-01,5.634426e+01,9.610809e-01,9.306797e-01,4.179658e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500008
2.907390020000e+08,2.907390630000e+08,6.080328e+01,9.983863e-01,5.660656e+01,9.633153e-01,9.309787e-01,4.162296e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500008
2.907390630000e+08,2.907391240000e+08,5.808197e+01,9.757886e-01,5.400000e+01,9.408751e-01,9.297206e-01,4.294422e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500008
2.907391300000e+08,2.907391910000e+08,5.921312e+01,9.852446e-01,5.521312e+01,9.513848e-01,9.324474e-01,4.175990e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500009
2.907391910000e+08,2.907392520000e+08,5.998361e+01,9.916340e-01,5.545901e+01,9.535010e-01,9.245695e-01,4.365781e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500009
2.907392520000e+08,2.907393130000e+08,5.903279e+01,9.837431e-01,5.488525e+01,9.485558e-01,9.297417e-01,4.259104e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500009
2.907393130000e+08,2.907393740000e+08,5.990164e+01,9.909562e-01,5.565574e+01,9.551906e-01,9.291188e-01,4.245385e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500009
2.907393740000e+08,2.907394350000e+08,6.014754e+01,9.929880e-01,5.544262e+01,9.533601e-01,9.217771e-01,4.433086e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500009
2.907394350000e+08,2.907394960000e+08,5.814754e+01,9.763392e-01,5.380328e+01,9.391597e-01,9.252890e-01,4.414693e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500009
2.907394960000e+08,2.907395570000e+08,5.908197e+01,9.841529e-01,5.531147e+01,9.522319e-01,9.361820e-01,4.071545e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500009
2.907395570000e+08,2.907396180000e+08,5.973771e+01,9.895993e-01,5.508197e+01,9.502542e-01,9.220636e-01,4.440801e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500009
2.907396180000e+08,2.907396790000e+08,5.888525e+01,9.825131e-01,5.421312e+01,9.427299e-01,9.206570e-01,4.509568e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500009
2.907396790000e+08,2.907397400000e+08,5.822951e+01,9.770272e-01,5.408197e+01,9.415889e-01,9.287725e-01,4.315608e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500009
2.907397400000e+08,2.907398010000e+08,5.849180e+01,9.792252e-01,5.375410e+01,9.387304e-01,9.190022e-01,4.567540e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500009
2.907398010000e+08,2.907398620000e+08,5.986885e+01,9.906849e-01,5.539344e+01,9.529371e-01,9.252464e-01,4.351904e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500009
2.907399270000e+08,2.907399880000e+08,5.881967e+01,9.819658e-01,5.427869e+01,9.432998e-01,9.227982e-01,4.455955e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500010
2.907399880000e+08,2.907400490000e+08,5.895082e+01,9.830599e-01,5.463934e+01,9.464285e-01,9.268632e-01,4.341762e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500010
2.907400490000e+08,2.907401100000e+08,6.026229e+01,9.939348e-01,5.524590e+01,9.516672e-01,9.167573e-01,4.556301e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500010
2.907401100000e+08,2.907401710000e+08,5.898361e+01,9.833333e-01,5.462295e+01,9.462866e-01,9.260700e-01,4.362160e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500010
2.907401710000e+08,2.907402320000e+08,5.939344e+01,9.867436e-01,5.481967e+01,9.479890e-01,9.229920e-01,4.429276e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500010
2.907402320000e+08,2.907402930000e+08,6.050820e+01,9.959607e-01,5.637705e+01,9.613605e-01,9.317258e-01,4.151455e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500010
2.907402930000e+08,2.907403540000e+08,5.719672e+01,9.683239e-01,5.245901e+01,9.273531e-01,9.171683e-01,4.666298e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500010
2.907403540000e+08,2.907404150000e+08,6.054099e+01,9.962305e-01,5.575410e+01,9.560343e-01,9.209315e-01,4.440437e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500010
2.907404150000e+08,2.907404760000e+08,5.918033e+01,9.849717e-01,5.495082e+01,9.491223e-01,9.285319e-01,4.287469e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500010
2.907404760000e+08,2.907405370000e+08,5.968853e+01,9.891918e-01,5.526229e+01,9.518085e-01,9.258446e-01,4.342404e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500010
2.907405370000e+08,2.907405980000e+08,5.983607e+01,9.904136e-01,5.493443e+01,9.489807e-01,9.180822e-01,4.539244e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500010
2.907405980000e+08,2.907406590000e+08,5.967213e+01,9.890559e-01,5.547541e+01,9.536420e-01,9.296703e-01,4.238216e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500010
2.907407220000e+08,2.907407830000e+08,5.963934e+01,9.887842e-01,5.565574e+01,9.551906e-01,9.332051e-01,4.139320e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500011
2.907407830000e+08,2.907408440000e+08,6.065574e+01,9.971742e-01,5.660656e+01,9.633153e-01,9.332432e-01,4.103404e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500011
2.907408440000e+08,2.907409050000e+08,6.072131e+01,9.977130e-01,5.639344e+01,9.615002e-01,9.287257e-01,4.227413e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500011
2.907409050000e+08,2.907409660000e+08,5.734426e+01,9.695720e-01,5.281967e+01,9.305355e-01,9.210978e-01,4.558140e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500011
2.907409660000e+08,2.907410270000e+08,5.837705e+01,9.782642e-01,5.367213e+01,9.380144e-01,9.194047e-01,4.561653e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500011
2.907410270000e+08,2.907410880000e+08,5.827869e+01,9.774397e-01,5.347541e+01,9.362938e-01,9.175808e-01,4.612288e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500011
2.907410880000e+08,2.907411490000e+08,5.901639e+01,9.836066e-01,5.511475e+01,9.505370e-01,9.338889e-01,4.141270e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500011
2.907411490000e+08,2.907412100000e+08,6.155738e+01,1.004558e+00,5.708197e+01,9.673520e-01,9.272969e-01,4.237218e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500011
2.907412100000e+08,2.907412710000e+08,5.773771e+01,9.728925e-01,5.378688e+01,9.390166e-01,9.315730e-01,4.254295e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500011
2.907412710000e+08,2.907413320000e+08,5.801639e+01,9.752376e-01,5.368853e+01,9.381576e-01,9.254026e-01,4.416587e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500011
2.907413320000e+08,2.907413930000e+08,5.970492e+01,9.893276e-01,5.486885e+01,9.484141e-01,9.190006e-01,4.520942e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500011
2.907413930000e+08,2.907414540000e+08,5.773771e+01,9.728925e-01,5.359016e+01,9.372979e-01,9.281658e-01,4.350947e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500011
2.907414540000e+08,2.907415150000e+08,5.911475e+01,9.844259e-01,5.491803e+01,9.488391e-01,9.290072e-01,4.276650e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500011
2.907415210000e+08,2.907415820000e+08,5.855738e+01,9.797740e-01,5.442623e+01,9.445810e-01,9.294513e-01,4.284520e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500012
2.907415820000e+08,2.907416430000e+08,6.036066e+01,9.947457e-01,5.596721e+01,9.578598e-01,9.272135e-01,4.281278e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500012
2.907416430000e+08,2.907417040000e+08,5.940984e+01,9.868798e-01,5.442623e+01,9.445810e-01,9.161148e-01,4.604935e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500012
2.907417040000e+08,2.907417650000e+08,5.880328e+01,9.818290e-01,5.457377e+01,9.458604e-01,9.280736e-01,4.313896e-03,2.000000e+01,9.000000e+00,1.009000e+03,35336500012
