#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.133342509025e+08,4.133353439739e+08,1.093071432352e+03,47799,45566,43278,2233,2233,0,75,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478300001,0,0,0
2,4.133353489656e+08,4.133364349675e+08,1.086001987398e+03,47802,45589,43350,2213,2213,0,88,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478300002,0,0,0
3,4.133364409897e+08,4.133375220315e+08,1.081041809797e+03,47807,45598,43291,2209,2209,0,69,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478300003,0,0,0
4,4.133376018464e+08,4.133386849915e+08,1.083145066977e+03,47813,45601,43326,2212,2212,0,62,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400004,0,0,0
5,4.133387338638e+08,4.133398210159e+08,1.087152059793e+03,47785,45569,43246,2216,2216,0,67,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400005,0,0,0
6,4.133398269182e+08,4.133409190148e+08,1.092096559644e+03,47799,45564,43365,2235,2235,0,81,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400006,0,0,0
7,4.133409238700e+08,4.133420199976e+08,1.096127610087e+03,47804,45564,43282,2240,2240,0,71,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400007,0,0,0
8,4.133420248227e+08,4.133431089737e+08,1.084151006281e+03,47795,45599,43301,2196,2196,0,68,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400008,0,0,0
9,4.133431148704e+08,4.133442039147e+08,1.089044271052e+03,47795,45573,43306,2222,2222,0,78,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400009,0,0,0
10,4.133442098343e+08,4.133453029652e+08,1.093130885184e+03,47770,45543,43262,2227,2227,0,79,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400010,0,0,0
11,4.133453110111e+08,4.133464049763e+08,1.093965163529e+03,47810,45583,43294,2227,2227,0,79,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400011,0,0,0
12,4.133464098754e+08,4.133474990189e+08,1.089143556774e+03,47812,45588,43441,2224,2224,0,66,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400012,0,0,0
13,4.133475038634e+08,4.133485999671e+08,1.096103732646e+03,47770,45531,43192,2239,2239,0,77,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400013,0,0,0
14,4.133486058688e+08,4.133496970116e+08,1.091142880857e+03,47770,45540,43319,2230,2230,0,75,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400014,0,0,0
15,4.133497031498e+08,4.133507999738e+08,1.096824036539e+03,47802,45566,43286,2236,2236,0,65,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400015,0,0,0
16,4.133508138303e+08,4.133519040091e+08,1.090178881705e+03,47797,45570,43260,2227,2227,0,59,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400016,0,0,0
17,4.133519749241e+08,4.133530589620e+08,1.084037880242e+03,47804,45594,43320,2210,2210,0,69,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400017,0,0,0
18,4.133530638538e+08,4.133541559855e+08,1.092131714046e+03,47806,45576,43214,2230,2230,0,82,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400018,0,0,0
19,4.133541608631e+08,4.133552519762e+08,1.091113045096e+03,47790,45553,43354,2237,2237,0,77,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400019,0,0,0
20,4.133552578398e+08,4.133553929052e+08,1.350654008389e+02,5843,5566,4936,277,277,0,8,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400020,0,0,0
21,4.133554138296e+08,4.133565220069e+08,1.108177314103e+03,47755,45505,43267,2250,2250,0,86,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400021,0,0,0
22,4.133565278738e+08,4.133576219945e+08,1.094120692551e+03,47796,45569,43297,2227,2227,0,71,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400022,0,0,0
23,4.133576260098e+08,4.133587179231e+08,1.091913240135e+03,47808,45558,43305,2250,2250,0,82,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400023,0,0,0
24,4.133587228379e+08,4.133598160041e+08,1.093166184247e+03,47801,45574,43355,2227,2227,0,70,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400024,0,0,0
25,4.133599658550e+08,4.133610570372e+08,1.091182185829e+03,47805,45578,43308,2227,2227,0,63,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400025,0,0,0
26,4.133612648380e+08,4.133623689783e+08,1.104140279770e+03,47744,45491,43185,2253,2253,0,74,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400026,0,0,0
27,4.133623870607e+08,4.133634809523e+08,1.093891621888e+03,47778,45537,43362,2241,2241,0,76,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400027,0,0,0
28,4.133634868243e+08,4.133645819636e+08,1.095139275074e+03,47787,45558,43282,2229,2229,0,61,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400028,0,0,0
29,4.133645910718e+08,4.133656900079e+08,1.098936103821e+03,47802,45559,43304,2243,2243,0,70,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400029,0,0,0
30,4.133657598432e+08,4.133668449473e+08,1.085104060113e+03,47790,45583,43311,2207,2207,0,83,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400030,0,0,0
31,4.133668588560e+08,4.133679489969e+08,1.090140875340e+03,47796,45566,43368,2230,2230,0,73,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.978043e+00,8478400031,0,0,0
32,4.133679548820e+08,4.133683679393e+08,4.130572962761e+02,18077,17232,16189,845,845,0,31,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400032,0,0,0
33,4.133683890031e+08,4.133694939445e+08,1.104941336274e+03,47789,45530,43293,2259,2259,0,95,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.608501e+00,8478400033,0,0,0
34,4.133695078325e+08,4.133697259911e+08,2.181586464047e+02,9427,8985,8314,442,442,0,21,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.285069e+00,8478400034,0,0,0
35,4.133697468374e+08,4.133708378880e+08,1.091050613225e+03,47814,45592,43334,2222,2222,0,80,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.008255e+00,8478400035,0,0,0
36,4.133708420309e+08,4.133719349528e+08,1.092921865642e+03,47785,45563,43128,2222,2222,0,74,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8478400036,0,0,0
37,4.133719408688e+08,4.133730279636e+08,1.087094767094e+03,47798,45579,43358,2219,2219,0,74,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.304587e+00,8478400037,0,0,0
38,4.133730708724e+08,4.133741520108e+08,1.081138412654e+03,47822,45614,43404,2208,2208,0,84,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8478400038,0,0,0
39,4.133741608333e+08,4.133752450251e+08,1.084191844165e+03,47770,45557,43335,2213,2213,0,83,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8478400039,0,0,0
40,4.133752509416e+08,4.133761279813e+08,8.770397025347e+02,38474,36679,34848,1795,1795,0,72,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8478400040,0,0,0
41,4.133761479848e+08,4.133772399727e+08,1.091987823904e+03,47801,45568,43383,2233,2233,0,69,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.765083e+00,8478400041,0,0,0
42,4.133772440083e+08,4.133781239445e+08,8.799362061024e+02,38430,36641,34766,1789,1789,0,56,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.718502e+00,8478400042,0,0,0
43,4.133781449869e+08,4.133792370032e+08,1.092016291440e+03,47791,45556,43133,2235,2235,0,63,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400043,0,0,0
44,4.133792418304e+08,4.133803269704e+08,1.085140022337e+03,47816,45603,43401,2213,2213,0,74,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400044,0,0,0
45,4.133803388738e+08,4.133814220756e+08,1.083201748371e+03,47835,45621,43449,2214,2214,0,72,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400045,0,0,0
46,4.133814268306e+08,4.133819609554e+08,5.341247860789e+02,23604,22520,21313,1084,1084,0,39,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400046,0,0,0
47,4.133819798992e+08,4.133830569388e+08,1.077039575756e+03,47817,45623,43353,2194,2194,0,60,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400047,0,0,0
48,4.133830618537e+08,4.133841498790e+08,1.088025293589e+03,47805,45588,43310,2217,2217,0,77,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400048,0,0,0
49,4.133841559196e+08,4.133852449789e+08,1.089059311271e+03,47788,45565,43336,2223,2223,0,87,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400049,0,0,0
50,4.133852520246e+08,4.133863309504e+08,1.078925821364e+03,47821,45621,43354,2200,2200,0,72,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400050,0,0,0
51,4.133863398240e+08,4.133874279833e+08,1.088159371912e+03,47801,45588,43212,2213,2213,0,80,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400051,0,0,0
52,4.133875158972e+08,4.133885969551e+08,1.081057848334e+03,47831,45629,43409,2202,2202,0,62,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.989852e+00,8478400052,0,0,0
53,4.133887618666e+08,4.133898469826e+08,1.085115972638e+03,47806,45598,43237,2208,2208,0,80,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400053,0,0,0
54,4.133898680255e+08,4.133909549866e+08,1.086961025000e+03,47794,45582,43266,2212,2212,0,67,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400054,0,0,0
55,4.133909678528e+08,4.133920599644e+08,1.092111685693e+03,47789,45564,43245,2225,2225,0,78,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400055,0,0,0
56,4.133920648140e+08,4.133931490280e+08,1.084214015722e+03,47789,45581,43341,2208,2208,0,60,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400056,0,0,0
57,4.133931540670e+08,4.133942400149e+08,1.085947909653e+03,47807,45609,43163,2198,2198,0,72,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400057,0,0,0
58,4.133942448262e+08,4.133953329373e+08,1.088111031353e+03,47806,45578,43221,2228,2228,0,69,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400058,0,0,0
59,4.133953410012e+08,4.133964299896e+08,1.088988456309e+03,47777,45562,43246,2215,2215,0,61,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400059,0,0,0
60,4.133964388619e+08,4.133975320046e+08,1.093142742455e+03,47804,45578,43165,2226,2226,0,69,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400060,0,0,0
61,4.133975368503e+08,4.133986300646e+08,1.093214272022e+03,47783,45553,43244,2230,2230,0,75,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400061,0,0,0
62,4.133986358830e+08,4.133997250000e+08,1.089117002904e+03,47797,45574,43296,2223,2223,0,69,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400062,0,0,0
63,4.133997308376e+08,4.134008240542e+08,1.093216643214e+03,47775,45546,43183,2229,2229,0,69,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.668795e+00,8478400063,0,0,0
64,4.134008298326e+08,4.134019159640e+08,1.086131433189e+03,47808,45593,43212,2215,2215,0,82,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400064,0,0,0
65,4.134019788606e+08,4.134030649855e+08,1.086124929667e+03,47808,45587,43251,2221,2221,0,75,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400065,0,0,0
66,4.134031598554e+08,4.134042579856e+08,1.098130183160e+03,47761,45529,43155,2232,2232,0,77,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.438694e+00,8478400066,0,0,0
67,4.134042658295e+08,4.134053539201e+08,1.088090564013e+03,47776,45552,43189,2224,2224,0,65,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.292391e+00,8478400067,0,0,0
68,4.134053590004e+08,4.134064550018e+08,1.096001406550e+03,47804,45556,43239,2248,2248,0,63,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.190519e+00,8478400068,0,0,0
69,4.134064599493e+08,4.134075539872e+08,1.094037891328e+03,47783,45554,43236,2229,2229,0,76,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.696446e+00,8478400069,0,0,0
70,4.134075618733e+08,4.134086459683e+08,1.084094978571e+03,47819,45615,43420,2204,2204,0,73,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400070,0,0,0
71,4.134086698403e+08,4.134097559410e+08,1.086100756586e+03,47820,45599,43200,2221,2221,0,63,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400071,0,0,0
72,4.134097609271e+08,4.134108470156e+08,1.086088529766e+03,47785,45569,43272,2216,2216,0,78,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400072,0,0,0
73,4.134108520044e+08,4.134119359946e+08,1.083990230083e+03,47829,45630,43188,2199,2199,0,79,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.725347e+00,8478400073,0,0,0
74,4.134119479129e+08,4.134130400348e+08,1.092121874154e+03,47781,45558,43324,2223,2223,0,95,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400074,0,0,0
75,4.134130450555e+08,4.134141409442e+08,1.095888664126e+03,47778,45545,43319,2233,2233,0,89,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400075,0,0,0
76,4.134141468265e+08,4.134152389740e+08,1.092147436440e+03,47780,45550,43210,2230,2230,0,77,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400076,0,0,0
77,4.134152448713e+08,4.134163439957e+08,1.099124408245e+03,47792,45552,43261,2240,2240,0,85,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400077,0,0,0
78,4.134163488601e+08,4.134174369921e+08,1.088132013619e+03,47826,45610,43277,2216,2216,0,92,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400078,0,0,0
79,4.134174410030e+08,4.134185370336e+08,1.096030594826e+03,47803,45569,43286,2234,2234,0,86,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400079,0,0,0
80,4.134185418448e+08,4.134196389360e+08,1.097091144383e+03,47802,45562,43314,2240,2240,0,59,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400080,0,0,0
81,4.134196438802e+08,4.134207429613e+08,1.099081092954e+03,47768,45526,43171,2242,2242,0,75,e,B,2020,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400081,0,0,0
1,4.134207578149e+08,4.134218509878e+08,1.093172936559e+03,47800,45582,43316,2218,2218,0,74,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400001,0,0,0
2,4.134220088425e+08,4.134230959774e+08,1.087134940863e+03,47781,45569,43353,2212,2212,0,64,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400002,0,0,0
3,4.134231090218e+08,4.134242029858e+08,1.093964035749e+03,47790,45568,43371,2222,2222,0,62,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478400003,0,0,0
4,4.134242078542e+08,4.134253009662e+08,1.093111922562e+03,47780,45542,43228,2238,2238,0,77,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500004,0,0,0
5,4.134253069698e+08,4.134264059395e+08,1.098969719112e+03,47767,45535,43300,2232,2232,0,92,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500005,0,0,0
6,4.134264108932e+08,4.134275069903e+08,1.096097119033e+03,47760,45512,43251,2248,2248,0,73,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500006,0,0,0
7,4.134275139521e+08,4.134286109726e+08,1.097020514846e+03,47783,45543,43207,2240,2240,0,69,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500007,0,0,0
8,4.134286168357e+08,4.134297159342e+08,1.099098499417e+03,47735,45495,43284,2240,2240,0,79,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500008,0,0,0
9,4.134297228470e+08,4.134308190083e+08,1.096161231697e+03,47792,45553,43271,2239,2239,0,71,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500009,0,0,0
10,4.134308508295e+08,4.134319509917e+08,1.100162197590e+03,47785,45541,43297,2244,2244,0,81,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500010,0,0,0
11,4.134320628272e+08,4.134331531106e+08,1.090283398032e+03,47805,45581,43278,2224,2224,0,83,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500011,0,0,0
12,4.134332108336e+08,4.134343019977e+08,1.091164097488e+03,47792,45572,43258,2220,2220,0,70,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500012,0,0,0
13,4.134344438564e+08,4.134355339580e+08,1.090101552784e+03,47815,45587,43207,2228,2228,0,77,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500013,0,0,0
14,4.134356938606e+08,4.134367859832e+08,1.092122575223e+03,47778,45557,43285,2221,2221,0,78,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500014,0,0,0
15,4.134367918271e+08,4.134378890521e+08,1.097225009918e+03,47796,45548,43382,2248,2248,0,78,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500015,0,0,0
16,4.134379378728e+08,4.134390249963e+08,1.087123511314e+03,47769,45547,43190,2222,2222,0,75,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500016,0,0,0
17,4.134390668868e+08,4.134401689014e+08,1.102014533758e+03,47786,45532,43259,2254,2254,0,84,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500017,0,0,0
18,4.134401748552e+08,4.134412629789e+08,1.088123718321e+03,47798,45574,43284,2224,2224,0,70,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500018,0,0,0
19,4.134412688790e+08,4.134423580113e+08,1.089132277012e+03,47806,45585,43320,2221,2221,0,49,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500019,0,0,0
