#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.133341200000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8478300001
4.133352600000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8478300002
4.133363400000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8478300003
4.133374200000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8478400004
4.133385600000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8478400005
4.133397000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478400006
4.133408400000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8478400007
4.133419200000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8478400008
4.133430000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8478400009
4.133440800000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8478400010
4.133452200000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8478400011
4.133463000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8478400012
4.133473800000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8478400013
4.133485200000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8478400014
4.133496000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8478400015
4.133507400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,8478400016
4.133518200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,8478400017
4.133529600000e+08,2.100000e+01,1.500000e+01,1.019000e+03,8478400018
4.133540400000e+08,2.100000e+01,1.500000e+01,1.019000e+03,8478400019
4.133551800000e+08,2.100000e+01,1.500000e+01,1.019000e+03,8478400020
4.133553000000e+08,2.100000e+01,1.500000e+01,1.019000e+03,8478400021
4.133564400000e+08,2.100000e+01,1.500000e+01,1.019000e+03,8478400022
4.133575200000e+08,2.100000e+01,1.500000e+01,1.020000e+03,8478400023
4.133586000000e+08,2.100000e+01,1.500000e+01,1.020000e+03,8478400024
4.133597400000e+08,2.100000e+01,1.500000e+01,1.020000e+03,8478400025
4.133609400000e+08,2.100000e+01,1.500000e+01,1.020000e+03,8478400026
4.133622600000e+08,2.100000e+01,1.500000e+01,1.020000e+03,8478400027
4.133634000000e+08,2.100000e+01,1.500000e+01,1.020000e+03,8478400028
4.133644800000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8478400029
4.133656200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8478400030
4.133667600000e+08,2.200000e+01,1.600000e+01,1.020000e+03,8478400031
4.133678400000e+08,2.300000e+01,1.700000e+01,1.021000e+03,8478400032
4.133682600000e+08,2.300000e+01,1.700000e+01,1.021000e+03,8478400033
4.133694000000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8478400034
4.133696400000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8478400035
4.133707800000e+08,2.500000e+01,2.200000e+01,1.022000e+03,8478400036
4.133718000000e+08,2.600000e+01,2.400000e+01,1.022000e+03,8478400037
4.133729400000e+08,2.700000e+01,2.700000e+01,1.022000e+03,8478400038
4.133740200000e+08,2.700000e+01,2.900000e+01,1.022000e+03,8478400039
4.133751600000e+08,2.800000e+01,3.100000e+01,1.023000e+03,8478400040
4.133760600000e+08,2.800000e+01,3.300000e+01,1.023000e+03,8478400041
4.133771400000e+08,2.900000e+01,3.500000e+01,1.023000e+03,8478400042
4.133780400000e+08,3.000000e+01,3.700000e+01,1.023000e+03,8478400043
4.133791200000e+08,3.000000e+01,3.800000e+01,1.023000e+03,8478400044
4.133802000000e+08,3.000000e+01,4.000000e+01,1.023000e+03,8478400045
4.133813400000e+08,3.000000e+01,4.000000e+01,1.023000e+03,8478400046
4.133818800000e+08,3.000000e+01,3.900000e+01,1.023000e+03,8478400047
4.133829600000e+08,2.900000e+01,3.900000e+01,1.022000e+03,8478400048
4.133840400000e+08,2.800000e+01,3.700000e+01,1.022000e+03,8478400049
4.133851800000e+08,2.800000e+01,3.300000e+01,1.021000e+03,8478400050
4.133862600000e+08,2.700000e+01,2.900000e+01,1.021000e+03,8478400051
4.133873400000e+08,2.600000e+01,2.600000e+01,1.020000e+03,8478400052
4.133884800000e+08,2.600000e+01,2.400000e+01,1.020000e+03,8478400053
4.133897400000e+08,2.500000e+01,2.200000e+01,1.020000e+03,8478400054
4.133908200000e+08,2.500000e+01,2.200000e+01,1.019000e+03,8478400055
4.133919600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8478400056
4.133930400000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8478400057
4.133941200000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8478400058
4.133952600000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8478400059
4.133963400000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8478400060
4.133974200000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8478400061
4.133985600000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8478400062
4.133996400000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8478400063
4.134007800000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8478400064
4.134018000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8478400065
4.134030000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8478400066
4.134041400000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8478400067
4.134052200000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8478400068
4.134063600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8478400069
4.134074400000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8478400070
4.134085200000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8478400071
4.134096600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8478400072
4.134107400000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8478400073
4.134118200000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8478400074
4.134129600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8478400075
4.134140400000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8478400076
4.134151800000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8478400077
4.134162600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8478400078
4.134173400000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8478400079
4.134184800000e+08,2.200000e+01,1.600000e+01,1.018000e+03,8478400080
4.134195000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,8478400081
4.134206400000e+08,2.200000e+01,1.600000e+01,1.018000e+03,8478400001
4.134217200000e+08,2.200000e+01,1.600000e+01,1.018000e+03,8478400002
4.134230400000e+08,2.200000e+01,1.600000e+01,1.018000e+03,8478400003
4.134241200000e+08,2.200000e+01,1.600000e+01,1.018000e+03,8478500004
4.134252000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,8478500005
4.134262800000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8478500006
4.134274200000e+08,2.200000e+01,1.600000e+01,1.018000e+03,8478500007
4.134285000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500008
4.134295800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500009
4.134307800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500010
4.134318600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500011
4.134330600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500012
4.134342000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500013
4.134354000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500014
4.134367200000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500015
4.134378000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500016
4.134389400000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500017
4.134400800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500018
4.134411600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500019
4.134422400000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500020
4.134433800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500021
4.134446400000e+08,2.100000e+01,1.500000e+01,1.017000e+03,8478500022
4.134457200000e+08,2.100000e+01,1.500000e+01,1.017000e+03,8478500023
4.134469800000e+08,2.100000e+01,1.500000e+01,1.017000e+03,8478500024
4.134481200000e+08,2.100000e+01,1.500000e+01,1.017000e+03,8478500025
4.134492600000e+08,2.100000e+01,1.500000e+01,1.017000e+03,8478500026
4.134503400000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500027
4.134514200000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500028
4.134525600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8478500029
4.134536400000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8478500030
4.134547200000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8478500031
4.134558000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8478500032
4.134569400000e+08,2.500000e+01,2.200000e+01,1.019000e+03,8478500033
4.134580200000e+08,2.600000e+01,2.500000e+01,1.019000e+03,8478500034
4.134591000000e+08,2.700000e+01,2.700000e+01,1.019000e+03,8478500035
4.134602400000e+08,2.800000e+01,2.900000e+01,1.019000e+03,8478500036
4.134613800000e+08,2.800000e+01,3.200000e+01,1.019000e+03,8478500037
4.134626400000e+08,2.900000e+01,3.400000e+01,1.019000e+03,8478500038
4.134638400000e+08,3.000000e+01,3.600000e+01,1.019000e+03,8478500039
4.134649800000e+08,3.000000e+01,3.800000e+01,1.019000e+03,8478500040
4.134660600000e+08,3.000000e+01,4.000000e+01,1.019000e+03,8478500041
4.134671400000e+08,3.100000e+01,4.000000e+01,1.018000e+03,8478500042
4.134682200000e+08,3.100000e+01,4.100000e+01,1.018000e+03,8478500043
4.134693600000e+08,3.000000e+01,4.100000e+01,1.018000e+03,8478500044
4.134703800000e+08,2.900000e+01,4.000000e+01,1.017000e+03,8478500045
4.134716400000e+08,2.800000e+01,3.400000e+01,1.017000e+03,8478500046
4.134728400000e+08,2.700000e+01,3.000000e+01,1.017000e+03,8478500047
4.134739800000e+08,2.700000e+01,2.600000e+01,1.017000e+03,8478500048
4.134751800000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8478500049
4.134763800000e+08,2.500000e+01,2.300000e+01,1.016000e+03,8478500050
4.134775200000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8478500051
4.134785400000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8478500052
4.134796800000e+08,2.500000e+01,2.100000e+01,1.016000e+03,8478500053
4.134807600000e+08,2.400000e+01,2.100000e+01,1.016000e+03,8478500054
4.134818400000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8478500055
4.134829200000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8478500056
4.134840600000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8478500057
4.134851400000e+08,2.400000e+01,1.900000e+01,1.016000e+03,8478500058
4.134862200000e+08,2.400000e+01,1.900000e+01,1.016000e+03,8478500059
4.134873600000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8478500060
4.134884400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8478500061
4.134895200000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8478500062
4.134906600000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8478500063
4.134916800000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8478500064
4.134927600000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8478500065
4.134939000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8478500066
4.134951000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8478500067
4.134962400000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8478500068
4.134973800000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8478500069
4.134984600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8478500070
4.134995400000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8478500071
4.135006800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8478500072
4.135017600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8478500073
