#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.296952050322e+08,3.296959959301e+08,7.908979174495e+02,48379,47086,41071,1293,1293,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381500001,0,0,0
2,3.296960010244e+08,3.296967979832e+08,7.969588431716e+02,48373,47125,40880,1248,1248,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381500002,0,0,0
3,3.296968030259e+08,3.296975959857e+08,7.929597764611e+02,48404,47287,41411,1117,1117,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381500003,0,0,0
4,3.296976010251e+08,3.296983929857e+08,7.919605924487e+02,48381,47202,41171,1179,1179,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381500004,0,0,0
5,3.296983980158e+08,3.296991859918e+08,7.879759389758e+02,48373,47193,41293,1180,1180,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381500005,0,0,0
6,3.296991910301e+08,3.296999779735e+08,7.869433515072e+02,48381,47193,41450,1188,1188,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381500006,0,0,0
7,3.296999830401e+08,3.297007769490e+08,7.939088929892e+02,48385,47192,41351,1193,1193,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.625158e+00,15381500007,0,0,0
8,3.297007820396e+08,3.297015749928e+08,7.929532037377e+02,48391,47211,41330,1180,1180,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.105793e+00,15381500008,0,0,0
9,3.297015800219e+08,3.297023789801e+08,7.989581903219e+02,48401,47249,41437,1152,1152,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.346251e+00,15381500009,0,0,0
10,3.297023840375e+08,3.297031749544e+08,7.909168878198e+02,48404,47295,41689,1109,1109,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.821970e+00,15381500010,0,0,0
11,3.297031800891e+08,3.297039719778e+08,7.918887186050e+02,48382,47289,41797,1093,1093,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.310213e+00,15381600011,0,0,0
12,3.297039770254e+08,3.297047579908e+08,7.809653810859e+02,47395,46361,41107,1034,1034,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15381600012,0,0,0
13,3.297047700171e+08,3.297055669778e+08,7.969607197046e+02,48373,47351,41432,1022,1022,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15381600013,0,0,0
14,3.297055720267e+08,3.297063769871e+08,8.049604263306e+02,48321,47311,41638,1010,1010,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.518610e+00,15381600014,0,0,0
15,3.297063820543e+08,3.297071829874e+08,8.009330633879e+02,48390,47427,41805,963,963,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.995012e+00,15381600015,0,0,0
16,3.297071880282e+08,3.297079899896e+08,8.019614594579e+02,48407,47335,41592,1072,1072,0,16,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600016,0,0,0
17,3.297079973152e+08,3.297087949658e+08,7.976505462527e+02,48362,46991,41476,1371,1371,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600017,0,0,0
18,3.297088000284e+08,3.297095969951e+08,7.969667523503e+02,48387,47063,41479,1324,1324,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600018,0,0,0
19,3.297096020241e+08,3.297103979827e+08,7.959585911036e+02,48378,47055,41374,1323,1323,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.933500e+00,15381600019,0,0,0
20,3.297104030403e+08,3.297111969981e+08,7.939578308463e+02,48399,47106,41388,1293,1293,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.096857e+00,15381600020,0,0,0
21,3.297112010245e+08,3.297120029981e+08,8.019735654593e+02,48382,47082,41686,1300,1300,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.429636e+00,15381600021,0,0,0
22,3.297120081345e+08,3.297128089832e+08,8.008486837745e+02,48385,47033,41622,1352,1352,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.743140e+00,15381600022,0,0,0
23,3.297128140422e+08,3.297136139964e+08,7.999542030096e+02,48343,47009,41684,1334,1334,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.086143e+00,15381600023,0,0,0
24,3.297136190513e+08,3.297144189848e+08,7.999335133433e+02,48388,47111,41573,1277,1277,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.439452e+00,15381600024,0,0,0
25,3.297144240444e+08,3.297152289804e+08,8.049360043406e+02,48350,47511,42026,839,839,0,3,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600025,0,0,0
26,3.297152340318e+08,3.297160399735e+08,8.059416431785e+02,48337,47502,41870,835,835,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600026,0,0,0
27,3.297160450269e+08,3.297168499678e+08,8.049409575462e+02,48363,47508,42016,855,855,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.787841e+00,15381600027,0,0,0
28,3.297168550216e+08,3.297176709550e+08,8.159333701134e+02,48336,47535,41982,801,801,0,33,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.733170e+00,15381600028,0,0,0
29,3.297176760325e+08,3.297184869753e+08,8.109428471923e+02,48355,47588,42212,767,767,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600029,0,0,0
30,3.297184920316e+08,3.297193019993e+08,8.099676302075e+02,48327,47565,42068,762,762,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600030,0,0,0
31,3.297193070502e+08,3.297201189929e+08,8.119427088499e+02,48355,47591,42230,764,764,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.959410e+00,15381600031,0,0,0
32,3.297201240309e+08,3.297209279947e+08,8.039638320208e+02,48389,47646,42302,743,743,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.249690e+00,15381600032,0,0,0
33,3.297209320184e+08,3.297217419544e+08,8.099360095859e+02,48346,47598,42253,748,748,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15381600033,0,0,0
34,3.297217470574e+08,3.297225609919e+08,8.139344971776e+02,48324,47573,42258,751,751,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.256443e+00,15381600034,0,0,0
35,3.297225660170e+08,3.297233759911e+08,8.099741088748e+02,48349,47646,41991,703,703,0,10,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.882861e+00,15381600035,0,0,0
36,3.297233810273e+08,3.297241859961e+08,8.049688081741e+02,48378,47497,42328,881,881,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600036,0,0,0
37,3.297241910339e+08,3.297250039959e+08,8.129619987607e+02,48341,47630,42111,711,711,0,11,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600037,0,0,0
38,3.297250090252e+08,3.297258249759e+08,8.159507263303e+02,48363,47707,42135,656,656,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600038,0,0,0
39,3.297258300202e+08,3.297266459896e+08,8.159694224000e+02,48325,47668,42555,657,657,0,3,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600039,0,0,0
40,3.297266510235e+08,3.297274599922e+08,8.089687777758e+02,48383,47653,42261,730,730,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600040,0,0,0
41,3.297274641832e+08,3.297282799898e+08,8.158065356016e+02,48336,47622,42173,714,714,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600041,0,0,0
42,3.297282850564e+08,3.297290919979e+08,8.069414907098e+02,48381,47695,42277,686,686,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600042,0,0,0
43,3.297290970237e+08,3.297299089827e+08,8.119590330720e+02,48337,47627,42052,710,710,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600043,0,0,0
44,3.297299140286e+08,3.297307259806e+08,8.119520500898e+02,48349,47661,42402,688,688,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600044,0,0,0
45,3.297307310257e+08,3.297315419862e+08,8.109605498910e+02,48370,47723,42290,647,647,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.939655e+00,15381600045,0,0,0
46,3.297315460335e+08,3.297323589956e+08,8.129621244669e+02,48373,47722,42174,651,651,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.637591e+00,15381600046,0,0,0
47,3.297323630197e+08,3.297331739940e+08,8.109743421078e+02,48376,47734,42471,642,642,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600047,0,0,0
48,3.297331780538e+08,3.297339889776e+08,8.109237422943e+02,48369,47697,42203,672,672,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600048,0,0,0
49,3.297339930354e+08,3.297348079663e+08,8.149308606386e+02,48307,47683,42324,624,624,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.953432e+00,15381600049,0,0,0
50,3.297348130290e+08,3.297356209896e+08,8.079606056809e+02,48382,47703,41966,679,679,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600050,0,0,0
51,3.297356260918e+08,3.297364299823e+08,8.038904884458e+02,48360,47704,42238,656,656,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600051,0,0,0
52,3.297364350508e+08,3.297372429947e+08,8.079439497590e+02,48371,47676,42139,695,695,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600052,0,0,0
53,3.297372480205e+08,3.297380529816e+08,8.049611213207e+02,48364,47616,42048,748,748,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600053,0,0,0
54,3.297380580221e+08,3.297388679975e+08,8.099754551649e+02,48344,47602,42041,742,742,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600054,0,0,0
55,3.297388730493e+08,3.297396799904e+08,8.069411250353e+02,48350,47711,42336,639,639,0,2,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600055,0,0,0
56,3.297396850204e+08,3.297404989460e+08,8.139256217480e+02,48328,47671,42102,657,657,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600056,0,0,0
57,3.297405050214e+08,3.297413139688e+08,8.089473515153e+02,48380,47734,42302,646,646,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600057,0,0,0
58,3.297413180488e+08,3.297421219829e+08,8.039341641665e+02,48337,47664,42292,673,673,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600058,0,0,0
59,3.297421270388e+08,3.297429359887e+08,8.089499037862e+02,48328,47615,42189,713,713,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600059,0,0,0
60,3.297429420482e+08,3.297437439000e+08,8.018518089056e+02,48338,47657,42153,681,681,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.481943e+00,15381600060,0,0,0
61,3.297437490291e+08,3.297445580579e+08,8.090288093090e+02,48361,47608,42132,753,753,0,36,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.125926e+00,15381600061,0,0,0
62,3.297445630544e+08,3.297453709626e+08,8.079081528187e+02,48357,47598,42004,759,759,0,3,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.831891e+00,15381600062,0,0,0
63,3.297453760271e+08,3.297461829908e+08,8.069636831880e+02,48340,47565,42006,775,775,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15381600063,0,0,0
64,3.297461880425e+08,3.297469919984e+08,8.039559507370e+02,48361,47588,42015,773,773,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15381600064,0,0,0
65,3.297469970277e+08,3.297471659871e+08,1.689593370557e+02,10181,10021,8618,160,160,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15381600065,0,0,0
66,3.297471780260e+08,3.297479839837e+08,8.059577430487e+02,48389,47644,42135,745,745,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.543990e+00,15381600066,0,0,0
67,3.297479880235e+08,3.297487909914e+08,8.029678854346e+02,48369,47570,42156,799,799,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.727614e+00,15381600067,0,0,0
68,3.297487960461e+08,3.297495979801e+08,8.019340264201e+02,48360,47552,41963,808,808,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.991282e+00,15381600068,0,0,0
69,3.297496030369e+08,3.297503999493e+08,7.969123967886e+02,48351,47489,41719,862,862,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600069,0,0,0
70,3.297504050521e+08,3.297512009922e+08,7.959400578141e+02,48354,47603,41625,751,751,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600070,0,0,0
71,3.297512060159e+08,3.297519439980e+08,7.379821208119e+02,48426,47622,41393,804,804,0,5,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600071,0,0,0
72,3.297519490253e+08,3.297527159960e+08,7.669706837535e+02,48394,47284,41306,1110,1110,0,3,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600072,0,0,0
73,3.297527210296e+08,3.297535289541e+08,8.079244800806e+02,48357,47589,41852,768,768,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600073,0,0,0
74,3.297535340299e+08,3.297543339933e+08,7.999633367062e+02,48401,47432,41359,969,969,0,33,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.616730e+00,15381600074,0,0,0
75,3.297543380264e+08,3.297551359792e+08,7.979527520537e+02,48382,47321,41694,1061,1061,0,3,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.035045e+00,15381600075,0,0,0
76,3.297551410216e+08,3.297557669826e+08,6.259610170126e+02,38129,37253,32748,876,876,0,3,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600076,0,0,0
77,3.297557790423e+08,3.297565789739e+08,7.999316371083e+02,48361,47207,41657,1154,1154,0,2,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.053751e+00,15381600077,0,0,0
78,3.297565840232e+08,3.297573839935e+08,7.999703266621e+02,48393,46778,41163,1615,1615,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.961298e+00,15381600078,0,0,0
79,3.297573880819e+08,3.297581749815e+08,7.868995959163e+02,48416,45781,40323,2635,2635,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.170051e+00,15381600079,0,0,0
80,3.297581800339e+08,3.297584979940e+08,3.179600725174e+02,33447,30067,24612,3380,3380,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.808777e+00,15381600080,0,0,0
81,3.297585100196e+08,3.297586819909e+08,1.719713294506e+02,49383,42323,34147,7060,7060,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600081,0,0,0
82,3.297586870257e+08,3.297587769983e+08,8.997253119946e+01,27171,23289,19196,3882,3882,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600082,0,0,0
83,3.297587890233e+08,3.297590109932e+08,2.219699547291e+02,49486,44211,36080,5275,5275,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600083,0,0,0
84,3.297590160188e+08,3.297592959896e+08,2.799707475901e+02,49422,42041,35176,7381,7381,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600084,0,0,0
85,3.297593010430e+08,3.297601099987e+08,8.089557643533e+02,48357,46907,41197,1450,1450,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600085,0,0,0
86,3.297601150356e+08,3.297609259213e+08,8.108857429028e+02,48348,46939,40965,1409,1409,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.993843e+00,15381600086,0,0,0
87,3.297609310223e+08,3.297617319817e+08,8.009593733549e+02,48383,46878,41065,1505,1505,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600087,0,0,0
88,3.297617370258e+08,3.297625469891e+08,8.099633177519e+02,48331,46866,40956,1465,1465,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.720098e+00,15381600088,0,0,0
89,3.297625520289e+08,3.297633529876e+08,8.009586623907e+02,48374,46915,40958,1459,1459,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15381600089,0,0,0
90,3.297633580192e+08,3.297641629871e+08,8.049679297209e+02,48373,46879,40782,1494,1494,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.616625e+00,15381600090,0,0,0
91,3.297641680208e+08,3.297644059992e+08,2.379783049822e+02,14196,13778,11934,418,418,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.828453e+00,15381600091,0,0,0
92,3.297644180294e+08,3.297652289985e+08,8.109691476226e+02,48377,46944,41012,1433,1433,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15381600092,0,0,0
93,3.297652330461e+08,3.297660449895e+08,8.119433915615e+02,48333,46915,41364,1418,1418,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.591633e+00,15381600093,0,0,0
94,3.297660500274e+08,3.297668569986e+08,8.069712464809e+02,48364,46881,41250,1483,1483,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.434410e+00,15381600094,0,0,0
95,3.297668620219e+08,3.297676729915e+08,8.109696201086e+02,48360,46893,41275,1467,1467,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.076353e+00,15381600095,0,0,0
96,3.297676780206e+08,3.297684949932e+08,8.169725739956e+02,48312,46888,41014,1424,1424,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.921763e+00,15381600096,0,0,0
97,3.297685000384e+08,3.297693069833e+08,8.069448633790e+02,48381,46930,41161,1451,1451,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600097,0,0,0
98,3.297693110335e+08,3.297701189890e+08,8.079555280805e+02,48357,46700,40728,1657,1657,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600098,0,0,0
99,3.297701240392e+08,3.297709299890e+08,8.059497473240e+02,48381,46717,40619,1664,1664,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600099,0,0,0
100,3.297709350334e+08,3.297717369983e+08,8.019649602175e+02,48346,46847,40908,1499,1499,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600100,0,0,0
101,3.297717420189e+08,3.297725499822e+08,8.079632613659e+02,48370,46905,41127,1465,1465,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600101,0,0,0
