#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.155808729013e+08,4.155818919887e+08,1.019087415993e+03,47917,45840,43497,2077,2077,0,70,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480900001,0,0,0
2,4.155819208971e+08,4.155829399832e+08,1.019086174250e+03,47937,45865,43587,2072,2072,0,67,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480900002,0,0,0
3,4.155829808192e+08,4.155840069470e+08,1.026127767920e+03,47944,45850,43563,2094,2094,0,67,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480900003,0,0,0
4,4.155840468785e+08,4.155850689395e+08,1.022060977161e+03,47937,45860,43542,2077,2077,0,66,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000004,0,0,0
5,4.155850970570e+08,4.155861180087e+08,1.020951658010e+03,47938,45867,43619,2071,2071,0,62,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000005,0,0,0
6,4.155861488752e+08,4.155871749864e+08,1.026111126661e+03,47942,45852,43411,2090,2090,0,63,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000006,0,0,0
7,4.155872189473e+08,4.155882349894e+08,1.016042108238e+03,47715,45640,43362,2075,2075,0,74,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000007,0,0,0
8,4.155885600378e+08,4.155895779837e+08,1.017945950091e+03,47914,45845,43544,2069,2069,0,70,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000008,0,0,0
9,4.155896388606e+08,4.155906650128e+08,1.026152228713e+03,47893,45800,43552,2093,2093,0,70,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000009,0,0,0
10,4.155907130103e+08,4.155917369802e+08,1.023969972074e+03,47902,45824,43615,2078,2078,0,66,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000010,0,0,0
11,4.155917660154e+08,4.155927859464e+08,1.019931034744e+03,47906,45821,43503,2085,2085,0,78,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000011,0,0,0
12,4.155928378428e+08,4.155938679635e+08,1.030120687008e+03,47936,45841,43511,2095,2095,0,69,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000012,0,0,0
13,4.155939039221e+08,4.155949239954e+08,1.020073292375e+03,47951,45877,43646,2074,2074,0,61,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000013,0,0,0
14,4.155949561408e+08,4.155959799512e+08,1.023810364664e+03,47914,45819,43556,2095,2095,0,64,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000014,0,0,0
15,4.155960040030e+08,4.155970258369e+08,1.021833960295e+03,47916,45833,43546,2083,2083,0,62,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000015,0,0,0
16,4.155970638457e+08,4.155980909944e+08,1.027148786247e+03,47935,45837,43531,2098,2098,0,71,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000016,0,0,0
17,4.155981338873e+08,4.155991539874e+08,1.020100075901e+03,47951,45879,43464,2072,2072,0,64,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000017,0,0,0
18,4.155991919227e+08,4.156002220090e+08,1.030086347163e+03,47926,45820,43544,2106,2106,0,70,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000018,0,0,0
19,4.156002280264e+08,4.156012459935e+08,1.017967150450e+03,47944,45869,43650,2075,2075,0,63,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000019,0,0,0
20,4.156012799202e+08,4.156023090518e+08,1.029131534696e+03,47892,45805,43530,2087,2087,0,64,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000020,0,0,0
21,4.156023518479e+08,4.156033800043e+08,1.028156454563e+03,47888,45792,43622,2096,2096,0,68,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000021,0,0,0
22,4.156034168477e+08,4.156044428968e+08,1.026049129605e+03,47925,45835,43665,2090,2090,0,67,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000022,0,0,0
23,4.156044620004e+08,4.156054839792e+08,1.021978841126e+03,47951,45878,43676,2073,2073,0,69,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000023,0,0,0
24,4.156055368515e+08,4.156065609502e+08,1.024098646164e+03,47947,45861,43539,2086,2086,0,75,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000024,0,0,0
25,4.156066119018e+08,4.156076399775e+08,1.028075682878e+03,47928,45830,43549,2098,2098,0,69,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000025,0,0,0
26,4.156076648237e+08,4.156086900097e+08,1.025186002553e+03,47904,45805,43446,2099,2099,0,77,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.699416e+00,8481000026,0,0,0
27,4.156087138392e+08,4.156097330436e+08,1.019204390883e+03,47907,45844,43603,2063,2063,0,52,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.847358e+00,8481000027,0,0,0
28,4.156097758393e+08,4.156108019990e+08,1.026159720182e+03,47903,45820,43589,2083,2083,0,61,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481000028,0,0,0
29,4.156108488632e+08,4.156118689874e+08,1.020124227405e+03,47914,45847,43543,2067,2067,0,64,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481000029,0,0,0
30,4.156119128452e+08,4.156129369952e+08,1.024150019884e+03,47936,45850,43509,2086,2086,0,70,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.662123e+00,8481000030,0,0,0
31,4.156129550019e+08,4.156139809637e+08,1.025961771190e+03,47903,45811,43404,2092,2092,0,76,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481000031,0,0,0
32,4.156139928963e+08,4.156150120253e+08,1.019129014015e+03,47945,45868,43570,2077,2077,0,59,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481000032,0,0,0
33,4.156150448746e+08,4.156160759899e+08,1.031115279317e+03,47896,45792,43535,2104,2104,0,73,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481000033,0,0,0
34,4.156161160057e+08,4.156171519722e+08,1.035966449976e+03,47911,45799,43474,2112,2112,0,67,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.314368e+00,8481000034,0,0,0
35,4.156171868149e+08,4.156182179107e+08,1.031095795453e+03,47916,45811,43452,2105,2105,0,61,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.913926e+00,8481000035,0,0,0
36,4.156182260309e+08,4.156192580110e+08,1.031980039179e+03,47931,45831,43525,2100,2100,0,63,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000036,0,0,0
37,4.156192938188e+08,4.156203179836e+08,1.024164753079e+03,47904,45805,43512,2099,2099,0,61,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000037,0,0,0
38,4.156203520310e+08,4.156213729701e+08,1.020939114749e+03,47915,45847,43546,2068,2068,0,71,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000038,0,0,0
39,4.156213930009e+08,4.156224239920e+08,1.030991057754e+03,47882,45783,43601,2099,2099,0,63,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000039,0,0,0
40,4.156224458833e+08,4.156234719647e+08,1.026081386209e+03,47901,45813,43450,2088,2088,0,69,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000040,0,0,0
41,4.156235060107e+08,4.156245430020e+08,1.036991250992e+03,47905,45794,43545,2111,2111,0,70,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000041,0,0,0
42,4.156245728807e+08,4.156256000119e+08,1.027131211638e+03,47907,45810,43525,2097,2097,0,78,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000042,0,0,0
43,4.156256239143e+08,4.156266509514e+08,1.027037060082e+03,47938,45850,43610,2088,2088,0,69,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000043,0,0,0
44,4.156266739676e+08,4.156277110446e+08,1.037076928079e+03,47922,45810,43562,2112,2112,0,52,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000044,0,0,0
45,4.156277368730e+08,4.156287759921e+08,1.039119105339e+03,47878,45757,43461,2121,2121,0,73,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000045,0,0,0
46,4.156287968497e+08,4.156298310048e+08,1.034155138016e+03,47895,45797,43515,2098,2098,0,75,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000046,0,0,0
47,4.156298648334e+08,4.156308970326e+08,1.032199200332e+03,47916,45805,43433,2111,2111,0,69,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000047,0,0,0
48,4.156309210598e+08,4.156319549981e+08,1.033938337922e+03,47888,45789,43422,2099,2099,0,75,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000048,0,0,0
49,4.156319978305e+08,4.156330380060e+08,1.040175552785e+03,47888,45768,43449,2120,2120,0,75,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000049,0,0,0
50,4.156330689931e+08,4.156340989786e+08,1.029985555232e+03,47903,45804,43529,2099,2099,0,64,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000050,0,0,0
51,4.156341569193e+08,4.156351949348e+08,1.038015443861e+03,47919,45816,43526,2103,2103,0,84,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000051,0,0,0
52,4.156352389154e+08,4.156362689747e+08,1.030059289455e+03,47925,45830,43549,2095,2095,0,60,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000052,0,0,0
53,4.156362798437e+08,4.156373119828e+08,1.032139060616e+03,47931,45826,43569,2105,2105,0,57,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000053,0,0,0
54,4.156373510234e+08,4.156383859976e+08,1.034974193811e+03,47904,45794,43460,2110,2110,0,74,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000054,0,0,0
55,4.156384188545e+08,4.156394570149e+08,1.038160398304e+03,47881,45768,43415,2113,2113,0,63,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000055,0,0,0
56,4.156394908769e+08,4.156405269841e+08,1.036107218087e+03,47889,45784,43501,2105,2105,0,78,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.746872e+00,8481000056,0,0,0
57,4.156405369175e+08,4.156415730020e+08,1.036084524751e+03,47915,45804,43481,2111,2111,0,84,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000057,0,0,0
58,4.156416158534e+08,4.156426639398e+08,1.048086354136e+03,47867,45733,43534,2134,2134,0,74,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000058,0,0,0
59,4.156427058432e+08,4.156437469621e+08,1.041118870437e+03,47907,45782,43561,2125,2125,0,70,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.896452e+00,8481000059,0,0,0
60,4.156438079169e+08,4.156448489900e+08,1.041073083460e+03,47881,45749,43448,2132,2132,0,64,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.335248e+00,8481000060,0,0,0
61,4.156448908395e+08,4.156459250403e+08,1.034200836599e+03,47919,45817,43518,2102,2102,0,63,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.850529e+00,8481000061,0,0,0
62,4.156459499817e+08,4.156469809951e+08,1.031013352394e+03,47934,45828,43554,2106,2106,0,67,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.020387e+00,8481000062,0,0,0
63,4.156470088980e+08,4.156480459848e+08,1.037086807966e+03,47902,45779,43561,2123,2123,0,62,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.298080e+00,8481000063,0,0,0
64,4.156480799080e+08,4.156491160392e+08,1.036131295443e+03,47870,45758,43524,2112,2112,0,67,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000064,0,0,0
65,4.156491590048e+08,4.156501999591e+08,1.040954311311e+03,47908,45788,43492,2120,2120,0,61,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000065,0,0,0
66,4.156502070396e+08,4.156512399803e+08,1.032940721631e+03,47930,45829,43598,2101,2101,0,70,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.823018e+00,8481000066,0,0,0
67,4.156512869245e+08,4.156523269832e+08,1.040058704138e+03,47883,45769,43589,2114,2114,0,64,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.963568e+00,8481000067,0,0,0
68,4.156523738552e+08,4.156534069469e+08,1.033091734409e+03,47889,45773,43486,2116,2116,0,76,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000068,0,0,0
69,4.156534548502e+08,4.156544929525e+08,1.038102328241e+03,47885,45770,43307,2115,2115,0,75,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000069,0,0,0
70,4.156545248474e+08,4.156555619439e+08,1.037096496880e+03,47866,45754,43470,2112,2112,0,73,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000070,0,0,0
71,4.156555849690e+08,4.156566279916e+08,1.043022516251e+03,47887,45758,43522,2129,2129,0,62,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000071,0,0,0
72,4.156566588723e+08,4.156577019385e+08,1.043066197276e+03,47882,45764,43435,2118,2118,0,77,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000072,0,0,0
73,4.156577378236e+08,4.156587760029e+08,1.038179321587e+03,47872,45757,43243,2115,2115,0,57,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000073,0,0,0
74,4.156588338568e+08,4.156598839636e+08,1.050106749237e+03,47861,45724,43506,2137,2137,0,70,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000074,0,0,0
75,4.156599289860e+08,4.156609719207e+08,1.042934642017e+03,47881,45757,43507,2124,2124,0,63,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000075,0,0,0
76,4.156609838226e+08,4.156620210124e+08,1.037189751208e+03,47879,45766,43481,2113,2113,0,76,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000076,0,0,0
77,4.156620658720e+08,4.156631030033e+08,1.037131330609e+03,47907,45788,43585,2119,2119,0,70,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000077,0,0,0
78,4.156631578737e+08,4.156641929706e+08,1.035096823812e+03,47903,45786,43571,2117,2117,0,64,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000078,0,0,0
79,4.156642388466e+08,4.156652859646e+08,1.047118081033e+03,47900,45759,43399,2141,2141,0,55,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000079,0,0,0
80,4.156653019195e+08,4.156663419917e+08,1.040072127104e+03,47910,45788,43592,2122,2122,0,70,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000080,0,0,0
81,4.156663688311e+08,4.156674080078e+08,1.039176696658e+03,47904,45783,43574,2121,2121,0,65,e,B,2020,3,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000081,0,0,0
1,4.156674378509e+08,4.156684879540e+08,1.050103069782e+03,47893,45749,43423,2144,2144,0,68,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000001,0,0,0
2,4.156685128650e+08,4.156695619666e+08,1.049101581812e+03,47880,45743,43438,2137,2137,0,78,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000002,0,0,0
3,4.156695869087e+08,4.156706379857e+08,1.051076921403e+03,47887,45745,43497,2142,2142,0,76,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481000003,0,0,0
4,4.156706578435e+08,4.156717100038e+08,1.052160358787e+03,47891,45747,43591,2144,2144,0,70,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100004,0,0,0
5,4.156717408708e+08,4.156727819987e+08,1.041127889276e+03,47914,45785,43544,2129,2129,0,68,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100005,0,0,0
6,4.156728268729e+08,4.156738689433e+08,1.042070363104e+03,47874,45755,43442,2119,2119,0,66,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100006,0,0,0
7,4.156739028905e+08,4.156749440150e+08,1.041124477327e+03,47888,45765,43504,2123,2123,0,69,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100007,0,0,0
8,4.156749848638e+08,4.156760259728e+08,1.041108909190e+03,47875,45755,43367,2120,2120,0,72,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100008,0,0,0
9,4.156760339453e+08,4.156770720026e+08,1.038057290316e+03,47876,45760,43429,2116,2116,0,66,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100009,0,0,0
10,4.156771068691e+08,4.156781579628e+08,1.051093666553e+03,47883,45741,43493,2142,2142,0,72,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100010,0,0,0
11,4.156781888674e+08,4.156792309632e+08,1.042095775306e+03,47910,45786,43548,2124,2124,0,75,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100011,0,0,0
12,4.156792709275e+08,4.156803179865e+08,1.047058982551e+03,47882,45725,43475,2157,2157,0,73,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100012,0,0,0
13,4.156803548484e+08,4.156813980181e+08,1.043169701517e+03,47884,45760,43531,2124,2124,0,68,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100013,0,0,0
14,4.156814378608e+08,4.156824850047e+08,1.047143956125e+03,47867,45731,43487,2136,2136,0,70,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100014,0,0,0
15,4.156825229121e+08,4.156835729449e+08,1.050032810032e+03,47876,45735,43468,2141,2141,0,71,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100015,0,0,0
16,4.156836188320e+08,4.156846679424e+08,1.049110382378e+03,47858,45717,43554,2141,2141,0,76,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100016,0,0,0
17,4.156847048931e+08,4.156857480118e+08,1.043118735969e+03,47894,45772,43548,2122,2122,0,72,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100017,0,0,0
18,4.156857749197e+08,4.156868149898e+08,1.040070015967e+03,47888,45759,43470,2129,2129,0,57,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100018,0,0,0
19,4.156868210199e+08,4.156878679615e+08,1.046941638231e+03,47872,45742,43489,2130,2130,0,85,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100019,0,0,0
