#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.155807000000e+08,2.300000e+01,1.900000e+01,9.810000e+02,8480900001
4.155817800000e+08,2.300000e+01,1.900000e+01,9.810000e+02,8480900002
4.155828600000e+08,2.300000e+01,1.800000e+01,9.810000e+02,8480900003
4.155838800000e+08,2.300000e+01,1.800000e+01,9.810000e+02,8481000004
4.155849600000e+08,2.300000e+01,1.800000e+01,9.820000e+02,8481000005
4.155860400000e+08,2.300000e+01,1.800000e+01,9.820000e+02,8481000006
4.155870600000e+08,2.300000e+01,1.800000e+01,9.820000e+02,8481000007
4.155881400000e+08,2.300000e+01,1.800000e+01,9.820000e+02,8481000008
4.155894600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,8481000009
4.155906000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,8481000010
4.155916200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,8481000011
4.155927000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,8481000012
4.155937800000e+08,2.200000e+01,1.800000e+01,9.840000e+02,8481000013
4.155948600000e+08,2.200000e+01,1.700000e+01,9.840000e+02,8481000014
4.155958800000e+08,2.200000e+01,1.700000e+01,9.840000e+02,8481000015
4.155969600000e+08,2.200000e+01,1.700000e+01,9.840000e+02,8481000016
4.155979800000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8481000017
4.155990600000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8481000018
4.156001400000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8481000019
4.156011600000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8481000020
4.156022400000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8481000021
4.156032600000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8481000022
4.156043400000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8481000023
4.156054200000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8481000024
4.156065000000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8481000025
4.156075200000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8481000026
4.156086000000e+08,2.200000e+01,1.700000e+01,9.870000e+02,8481000027
4.156096800000e+08,2.200000e+01,1.800000e+01,9.870000e+02,8481000028
4.156107000000e+08,2.200000e+01,1.800000e+01,9.870000e+02,8481000029
4.156117800000e+08,2.200000e+01,1.800000e+01,9.870000e+02,8481000030
4.156128600000e+08,2.200000e+01,1.800000e+01,9.880000e+02,8481000031
4.156138800000e+08,2.200000e+01,1.800000e+01,9.880000e+02,8481000032
4.156149000000e+08,2.200000e+01,1.800000e+01,9.880000e+02,8481000033
4.156159800000e+08,2.200000e+01,1.800000e+01,9.880000e+02,8481000034
4.156170600000e+08,2.200000e+01,1.800000e+01,9.890000e+02,8481000035
4.156181400000e+08,2.200000e+01,1.800000e+01,9.890000e+02,8481000036
4.156191600000e+08,2.200000e+01,1.900000e+01,9.890000e+02,8481000037
4.156202400000e+08,2.200000e+01,1.900000e+01,9.890000e+02,8481000038
4.156212600000e+08,2.200000e+01,1.900000e+01,9.890000e+02,8481000039
4.156223400000e+08,2.300000e+01,1.900000e+01,9.890000e+02,8481000040
4.156233600000e+08,2.300000e+01,2.000000e+01,9.890000e+02,8481000041
4.156244400000e+08,2.300000e+01,2.000000e+01,9.900000e+02,8481000042
4.156254600000e+08,2.300000e+01,2.000000e+01,9.900000e+02,8481000043
4.156265400000e+08,2.300000e+01,1.900000e+01,9.900000e+02,8481000044
4.156276200000e+08,2.300000e+01,1.900000e+01,9.900000e+02,8481000045
4.156286400000e+08,2.300000e+01,1.900000e+01,9.900000e+02,8481000046
4.156297200000e+08,2.300000e+01,1.900000e+01,9.900000e+02,8481000047
4.156308600000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8481000048
4.156318200000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8481000049
4.156329000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,8481000050
4.156339800000e+08,2.300000e+01,1.900000e+01,9.900000e+02,8481000051
4.156351200000e+08,2.300000e+01,1.900000e+01,9.900000e+02,8481000052
4.156361400000e+08,2.300000e+01,1.900000e+01,9.900000e+02,8481000053
4.156372200000e+08,2.300000e+01,1.900000e+01,9.900000e+02,8481000054
4.156383000000e+08,2.300000e+01,1.900000e+01,9.900000e+02,8481000055
4.156393200000e+08,2.300000e+01,1.900000e+01,9.900000e+02,8481000056
4.156404000000e+08,2.200000e+01,1.800000e+01,9.900000e+02,8481000057
4.156414800000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8481000058
4.156425600000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8481000059
4.156437000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8481000060
4.156447800000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8481000061
4.156458000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8481000062
4.156468800000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8481000063
4.156479600000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8481000064
4.156489800000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8481000065
4.156500600000e+08,2.200000e+01,1.800000e+01,9.920000e+02,8481000066
4.156511400000e+08,2.200000e+01,1.800000e+01,9.930000e+02,8481000067
4.156522200000e+08,2.200000e+01,1.800000e+01,9.930000e+02,8481000068
4.156533600000e+08,2.200000e+01,1.800000e+01,9.930000e+02,8481000069
4.156543800000e+08,2.200000e+01,1.800000e+01,9.930000e+02,8481000070
4.156554600000e+08,2.200000e+01,1.800000e+01,9.930000e+02,8481000071
4.156565400000e+08,2.200000e+01,1.800000e+01,9.930000e+02,8481000072
4.156576200000e+08,2.200000e+01,1.800000e+01,9.940000e+02,8481000073
4.156586400000e+08,2.200000e+01,1.800000e+01,9.940000e+02,8481000074
4.156597800000e+08,2.200000e+01,1.800000e+01,9.940000e+02,8481000075
4.156608600000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8481000076
4.156619400000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8481000077
4.156630200000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8481000078
4.156641000000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8481000079
4.156651800000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8481000080
4.156662600000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8481000081
4.156673400000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8481000001
4.156683600000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8481000002
4.156694400000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8481000003
4.156705200000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8481100004
4.156716000000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8481100005
4.156726800000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8481100006
4.156738200000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8481100007
4.156748400000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8481100008
4.156759200000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8481100009
4.156770000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100010
4.156780200000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100011
4.156791000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100012
4.156802400000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100013
4.156813200000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100014
4.156824000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100015
4.156834800000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100016
4.156846200000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100017
4.156856400000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100018
4.156867200000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8481100019
4.156878000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8481100020
4.156888200000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8481100021
4.156899000000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8481100022
4.156909800000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8481100023
4.156921200000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8481100024
4.156932000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8481100025
4.156942800000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8481100026
4.156953600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8481100027
4.156965000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8481100028
4.156975200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8481100029
4.156986000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8481100030
4.156996800000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8481100031
4.157007600000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8481100032
4.157019000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8481100033
4.157029200000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8481100034
4.157040000000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8481100035
4.157050800000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8481100036
4.157061600000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8481100037
4.157073000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,8481100038
4.157083800000e+08,2.500000e+01,2.600000e+01,1.004000e+03,8481100039
4.157094000000e+08,2.600000e+01,2.800000e+01,1.004000e+03,8481100040
4.157105400000e+08,2.600000e+01,2.800000e+01,1.004000e+03,8481100041
4.157116200000e+08,2.500000e+01,2.700000e+01,1.004000e+03,8481100042
4.157127000000e+08,2.500000e+01,2.700000e+01,1.004000e+03,8481100043
4.157137800000e+08,2.600000e+01,2.900000e+01,1.004000e+03,8481100044
4.157148600000e+08,2.600000e+01,3.000000e+01,1.004000e+03,8481100045
4.157160000000e+08,2.600000e+01,2.800000e+01,1.004000e+03,8481100046
4.157170200000e+08,2.500000e+01,2.600000e+01,1.003000e+03,8481100047
4.157181000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,8481100048
4.157191800000e+08,2.500000e+01,2.300000e+01,1.003000e+03,8481100049
4.157203200000e+08,2.400000e+01,2.300000e+01,1.003000e+03,8481100050
4.157214000000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8481100051
4.157225400000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8481100052
4.157236200000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8481100053
4.157247000000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8481100054
4.157258400000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8481100055
4.157269200000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8481100056
4.157280600000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8481100057
4.157291400000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8481100058
4.157302200000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8481100059
4.157313600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8481100060
4.157324400000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8481100061
4.157334600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8481100062
4.157346600000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8481100063
4.157356800000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8481100064
4.157368200000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8481100065
4.157379000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8481100066
4.157390400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8481100067
4.157401800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8481100068
4.157412000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8481100069
4.157424000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8481100070
4.157434800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8481100071
4.157446200000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8481100072
4.157456400000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8481100073
