#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.934938780000e+08,2.934939390000e+08,5.431147e+01,9.435847e-01,5.040984e+01,9.090604e-01,9.281618e-01,4.486202e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600001
2.934939390000e+08,2.934940000000e+08,5.398361e+01,9.407322e-01,5.024590e+01,9.075810e-01,9.307622e-01,4.423795e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600001
2.934940000000e+08,2.934940610000e+08,5.554099e+01,9.542054e-01,5.154099e+01,9.192030e-01,9.279811e-01,4.441411e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600001
2.934940610000e+08,2.934941220000e+08,5.481967e+01,9.479890e-01,5.108197e+01,9.151007e-01,9.318182e-01,4.358798e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600001
2.934941220000e+08,2.934941830000e+08,5.385246e+01,9.395888e-01,4.957377e+01,9.014903e-01,9.205480e-01,4.718544e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600001
2.934941830000e+08,2.934942440000e+08,5.716393e+01,9.680464e-01,5.278688e+01,9.302467e-01,9.234299e-01,4.503038e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600001
2.934942440000e+08,2.934943050000e+08,5.704918e+01,9.670742e-01,5.278688e+01,9.302467e-01,9.252874e-01,4.457031e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600001
2.934943050000e+08,2.934943660000e+08,5.373771e+01,9.385872e-01,5.001639e+01,9.055059e-01,9.307504e-01,4.434255e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600001
2.934943660000e+08,2.934944270000e+08,5.611475e+01,9.591215e-01,5.178688e+01,9.213932e-01,9.228747e-01,4.560016e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600001
2.934944270000e+08,2.934944880000e+08,5.563934e+01,9.550499e-01,5.126229e+01,9.167145e-01,9.213318e-01,4.621169e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600001
2.934944880000e+08,2.934945490000e+08,5.793443e+01,9.745485e-01,5.377049e+01,9.388735e-01,9.281268e-01,4.344642e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600001
2.934945490000e+08,2.934946100000e+08,5.673771e+01,9.644306e-01,5.314754e+01,9.334191e-01,9.367235e-01,4.138341e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600001
2.934946100000e+08,2.934946710000e+08,5.545901e+01,9.535010e-01,5.140984e+01,9.180328e-01,9.269879e-01,4.472842e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600001
2.934946710000e+08,2.934947320000e+08,5.534426e+01,9.525141e-01,5.139344e+01,9.178864e-01,9.286137e-01,4.431224e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600001
2.934947510000e+08,2.934948120000e+08,5.359016e+01,9.372979e-01,4.991803e+01,9.046150e-01,9.314775e-01,4.418708e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600002
2.934948120000e+08,2.934948730000e+08,5.385246e+01,9.395888e-01,5.022951e+01,9.074329e-01,9.327245e-01,4.370565e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600002
2.934948730000e+08,2.934949340000e+08,5.463934e+01,9.464285e-01,5.032787e+01,9.083210e-01,9.210921e-01,4.669755e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600002
2.934949340000e+08,2.934949950000e+08,5.636066e+01,9.612207e-01,5.249180e+01,9.276429e-01,9.313554e-01,4.312290e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600002
2.934949950000e+08,2.934950560000e+08,5.621312e+01,9.599617e-01,5.219672e+01,9.250319e-01,9.285506e-01,4.398639e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600002
2.934950560000e+08,2.934951170000e+08,5.468853e+01,9.468544e-01,5.050820e+01,9.099468e-01,9.235612e-01,4.600202e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600002
2.934951170000e+08,2.934951780000e+08,5.601639e+01,9.582805e-01,5.172131e+01,9.208096e-01,9.233245e-01,4.551798e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600002
2.934951780000e+08,2.934952390000e+08,5.562295e+01,9.549092e-01,5.206557e+01,9.238690e-01,9.360448e-01,4.200435e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600002
2.934952390000e+08,2.934953000000e+08,5.406557e+01,9.414461e-01,4.985246e+01,9.040207e-01,9.220740e-01,4.667656e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600002
2.934953000000e+08,2.934953610000e+08,5.526229e+01,9.518085e-01,5.113115e+01,9.155411e-01,9.252447e-01,4.529704e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600002
2.934953610000e+08,2.934954220000e+08,5.455738e+01,9.457183e-01,5.091803e+01,9.136311e-01,9.332933e-01,4.325160e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600002
2.934954220000e+08,2.934954830000e+08,5.406557e+01,9.414461e-01,5.068853e+01,9.115698e-01,9.375379e-01,4.213833e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600002
2.934954830000e+08,2.934955440000e+08,5.521312e+01,9.513848e-01,5.152459e+01,9.190568e-01,9.331948e-01,4.302347e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600002
2.934955440000e+08,2.934956050000e+08,5.513115e+01,9.506783e-01,5.132787e+01,9.173006e-01,9.310140e-01,4.370138e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600002
2.934956320000e+08,2.934956930000e+08,5.527869e+01,9.519496e-01,5.127869e+01,9.168611e-01,9.276394e-01,4.461665e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600003
2.934956930000e+08,2.934957540000e+08,5.509836e+01,9.503956e-01,5.106557e+01,9.149538e-01,9.268075e-01,4.492559e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600003
2.934957540000e+08,2.934958150000e+08,5.437705e+01,9.441541e-01,5.019672e+01,9.071367e-01,9.231233e-01,4.625455e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600003
2.934958150000e+08,2.934958760000e+08,5.511475e+01,9.505370e-01,5.096721e+01,9.140723e-01,9.247472e-01,4.549609e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600003
2.934958760000e+08,2.934959370000e+08,5.513115e+01,9.506783e-01,5.147541e+01,9.186181e-01,9.336901e-01,4.290689e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600003
2.934959370000e+08,2.934959980000e+08,5.396721e+01,9.405894e-01,4.998361e+01,9.052090e-01,9.261847e-01,4.557136e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600003
2.934959980000e+08,2.934960590000e+08,5.465574e+01,9.465705e-01,5.057377e+01,9.105374e-01,9.253150e-01,4.552802e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600003
2.934960590000e+08,2.934961200000e+08,5.624590e+01,9.602416e-01,5.213115e+01,9.244506e-01,9.268435e-01,4.445488e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600003
2.934961200000e+08,2.934961810000e+08,5.549180e+01,9.537828e-01,5.167213e+01,9.203717e-01,9.311669e-01,4.351441e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600003
2.934961810000e+08,2.934962420000e+08,5.595082e+01,9.577194e-01,5.198361e+01,9.231415e-01,9.290946e-01,4.393407e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600003
2.934962420000e+08,2.934963030000e+08,5.500000e+01,9.495469e-01,5.091803e+01,9.136311e-01,9.257824e-01,4.525447e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600003
2.934963030000e+08,2.934963640000e+08,5.437705e+01,9.441541e-01,5.070492e+01,9.117172e-01,9.324691e-01,4.357083e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600003
2.934963640000e+08,2.934964250000e+08,5.598361e+01,9.580000e-01,5.252459e+01,9.279326e-01,9.382138e-01,4.120040e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600003
2.934964250000e+08,2.934964860000e+08,5.526229e+01,9.518085e-01,5.160656e+01,9.197875e-01,9.338475e-01,4.280866e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600003
2.934965110000e+08,2.934965720000e+08,5.585246e+01,9.568773e-01,5.173771e+01,9.209555e-01,9.263281e-01,4.475558e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600004
2.934965720000e+08,2.934966330000e+08,5.583607e+01,9.567368e-01,5.180328e+01,9.215390e-01,9.277745e-01,4.435516e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600004
2.934966330000e+08,2.934966940000e+08,5.595082e+01,9.577194e-01,5.193443e+01,9.227048e-01,9.282156e-01,4.418463e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600004
2.934966940000e+08,2.934967550000e+08,5.575410e+01,9.560343e-01,5.172131e+01,9.208096e-01,9.276683e-01,4.441782e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600004
2.934967550000e+08,2.934968160000e+08,5.457377e+01,9.458604e-01,5.098361e+01,9.142192e-01,9.342145e-01,4.296666e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600004
2.934968160000e+08,2.934968770000e+08,5.496721e+01,9.492638e-01,5.122951e+01,9.164213e-01,9.320012e-01,4.347526e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600004
2.934968770000e+08,2.934969380000e+08,5.436066e+01,9.440118e-01,5.027869e+01,9.078771e-01,9.249095e-01,4.576514e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600004
2.934969380000e+08,2.934969990000e+08,5.403279e+01,9.411607e-01,5.019672e+01,9.071367e-01,9.290048e-01,4.473318e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600004
2.934969990000e+08,2.934970600000e+08,5.570492e+01,9.556125e-01,5.163934e+01,9.200797e-01,9.270159e-01,4.462169e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600004
2.934970600000e+08,2.934971210000e+08,5.693443e+01,9.661011e-01,5.332787e+01,9.350013e-01,9.366542e-01,4.133292e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600004
2.934971210000e+08,2.934971820000e+08,5.381967e+01,9.393028e-01,4.991803e+01,9.046150e-01,9.275053e-01,4.525597e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600004
2.934971820000e+08,2.934972430000e+08,5.536066e+01,9.526551e-01,5.134426e+01,9.174471e-01,9.274504e-01,4.463723e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600004
2.934972430000e+08,2.934973040000e+08,5.463934e+01,9.464285e-01,5.059016e+01,9.106849e-01,9.258926e-01,4.537258e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600004
2.934973040000e+08,2.934973650000e+08,5.404918e+01,9.413034e-01,5.029508e+01,9.080251e-01,9.305429e-01,4.427585e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600004
2.934973900000e+08,2.934974510000e+08,5.672131e+01,9.642912e-01,5.275410e+01,9.299576e-01,9.300578e-01,4.335972e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600005
2.934974510000e+08,2.934975120000e+08,5.363934e+01,9.377278e-01,5.019672e+01,9.071367e-01,9.358191e-01,4.284422e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600005
2.934975120000e+08,2.934975730000e+08,5.506557e+01,9.501128e-01,5.116393e+01,9.158346e-01,9.291456e-01,4.427111e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600005
2.934975730000e+08,2.934976340000e+08,5.518033e+01,9.511023e-01,5.149180e+01,9.187644e-01,9.331551e-01,4.304811e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600005
2.934976340000e+08,2.934976950000e+08,5.291803e+01,9.314015e-01,4.929508e+01,8.989528e-01,9.315366e-01,4.444906e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600005
2.934976950000e+08,2.934977560000e+08,5.395082e+01,9.404465e-01,4.996721e+01,9.050606e-01,9.261622e-01,4.558467e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600005
2.934977560000e+08,2.934978170000e+08,5.644262e+01,9.619194e-01,5.231147e+01,9.260482e-01,9.268080e-01,4.438724e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600005
2.934978170000e+08,2.934978780000e+08,5.449180e+01,9.451498e-01,5.091803e+01,9.136311e-01,9.344164e-01,4.293757e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600005
2.934978780000e+08,2.934979390000e+08,5.480328e+01,9.478472e-01,5.086885e+01,9.131898e-01,9.282082e-01,4.464697e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600005
2.934979390000e+08,2.934980000000e+08,5.290164e+01,9.312572e-01,4.888525e+01,8.952081e-01,9.240781e-01,4.662709e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600005
2.934980000000e+08,2.934980610000e+08,5.463934e+01,9.464285e-01,5.075410e+01,9.121592e-01,9.288929e-01,4.451656e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600005
2.934980610000e+08,2.934981220000e+08,5.562295e+01,9.549092e-01,5.152459e+01,9.190568e-01,9.263189e-01,4.485041e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600005
2.934981220000e+08,2.934981830000e+08,5.534426e+01,9.525141e-01,5.139344e+01,9.178864e-01,9.286137e-01,4.431224e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600005
2.934981830000e+08,2.934982440000e+08,5.449180e+01,9.451498e-01,5.108197e+01,9.151007e-01,9.374248e-01,4.200867e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600005
2.934982750000e+08,2.934983360000e+08,5.586885e+01,9.570177e-01,5.213115e+01,9.244506e-01,9.330986e-01,4.279879e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600006
2.934983360000e+08,2.934983970000e+08,5.436066e+01,9.440118e-01,5.109836e+01,9.152476e-01,9.399880e-01,4.124517e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600006
2.934983970000e+08,2.934984580000e+08,5.450820e+01,9.452920e-01,5.085246e+01,9.130427e-01,9.329323e-01,4.337964e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600006
2.934984580000e+08,2.934985190000e+08,5.531147e+01,9.522319e-01,5.147541e+01,9.186181e-01,9.306461e-01,4.373762e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600006
2.934985190000e+08,2.934985800000e+08,5.513115e+01,9.506783e-01,5.088525e+01,9.133369e-01,9.229854e-01,4.597486e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600006
2.934985800000e+08,2.934986410000e+08,5.542623e+01,9.532191e-01,5.162295e+01,9.199336e-01,9.313812e-01,4.347731e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600006
2.934986410000e+08,2.934987020000e+08,5.467213e+01,9.467124e-01,5.081967e+01,9.127482e-01,9.295352e-01,4.431707e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600006
2.934987020000e+08,2.934987630000e+08,5.449180e+01,9.451498e-01,5.103279e+01,9.146601e-01,9.365222e-01,4.229016e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600006
2.934987630000e+08,2.934988240000e+08,5.439344e+01,9.442965e-01,5.045901e+01,9.095037e-01,9.276673e-01,4.497026e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600006
2.934988240000e+08,2.934988850000e+08,5.559016e+01,9.546278e-01,5.191803e+01,9.225591e-01,9.339428e-01,4.265367e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600006
2.934988850000e+08,2.934989460000e+08,5.654099e+01,9.627572e-01,5.193443e+01,9.227048e-01,9.185271e-01,4.658069e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600006
2.934989460000e+08,2.934990070000e+08,5.424590e+01,9.430149e-01,5.026229e+01,9.077290e-01,9.265639e-01,4.534653e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600006
2.934990070000e+08,2.934990680000e+08,5.663934e+01,9.635942e-01,5.237705e+01,9.266284e-01,9.247468e-01,4.487971e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600006
2.934990680000e+08,2.934991290000e+08,5.481967e+01,9.479890e-01,5.062295e+01,9.109799e-01,9.234450e-01,4.597897e-03,2.400000e+01,1.400000e+01,1.013000e+03,36339600006
2.934991530000e+08,2.934992140000e+08,5.673771e+01,9.644306e-01,5.308197e+01,9.328431e-01,9.355677e-01,4.173385e-03,2.400000e+01,1.400000e+01,1.014000e+03,36339600007
2.934992140000e+08,2.934992750000e+08,5.467213e+01,9.467124e-01,5.100000e+01,9.143662e-01,9.328336e-01,4.334412e-03,2.400000e+01,1.400000e+01,1.014000e+03,36339600007
2.934992750000e+08,2.934993360000e+08,5.591803e+01,9.574388e-01,5.196721e+01,9.229960e-01,9.293462e-01,4.387485e-03,2.400000e+01,1.400000e+01,1.014000e+03,36339600007
2.934993360000e+08,2.934993970000e+08,5.552459e+01,9.540645e-01,5.168853e+01,9.205177e-01,9.309123e-01,4.357597e-03,2.400000e+01,1.400000e+01,1.014000e+03,36339600007
2.934993970000e+08,2.934994580000e+08,5.495082e+01,9.491223e-01,5.131147e+01,9.171541e-01,9.337709e-01,4.295291e-03,2.400000e+01,1.400000e+01,1.014000e+03,36339600007
2.934994580000e+08,2.934995190000e+08,5.580328e+01,9.564558e-01,5.219672e+01,9.250319e-01,9.353701e-01,4.214185e-03,2.400000e+01,1.400000e+01,1.014000e+03,36339600007
2.934995190000e+08,2.934995800000e+08,5.360656e+01,9.374412e-01,4.981967e+01,9.037234e-01,9.293578e-01,4.480739e-03,2.400000e+01,1.400000e+01,1.014000e+03,36339600007
2.934995800000e+08,2.934996410000e+08,5.513115e+01,9.506783e-01,5.162295e+01,9.199336e-01,9.363663e-01,4.209233e-03,2.400000e+01,1.400000e+01,1.014000e+03,36339600007
2.934996410000e+08,2.934997020000e+08,5.634426e+01,9.610809e-01,5.273771e+01,9.298132e-01,9.359907e-01,4.175107e-03,2.400000e+01,1.400000e+01,1.014000e+03,36339600007
2.934997020000e+08,2.934997630000e+08,5.614754e+01,9.594016e-01,5.242623e+01,9.270633e-01,9.337226e-01,4.250709e-03,2.400000e+01,1.400000e+01,1.014000e+03,36339600007
2.934997630000e+08,2.934998240000e+08,5.532787e+01,9.523730e-01,5.121312e+01,9.162747e-01,9.256296e-01,4.516289e-03,2.400000e+01,1.400000e+01,1.014000e+03,36339600007
2.934998240000e+08,2.934998850000e+08,5.459016e+01,9.460025e-01,5.108197e+01,9.151007e-01,9.357358e-01,4.249513e-03,2.400000e+01,1.400000e+01,1.014000e+03,36339600007
2.934998850000e+08,2.934999460000e+08,5.467213e+01,9.467124e-01,5.080328e+01,9.126011e-01,9.292354e-01,4.440409e-03,2.400000e+01,1.400000e+01,1.014000e+03,36339600007
2.934999460000e+08,2.935000070000e+08,5.572131e+01,9.557532e-01,5.181967e+01,9.216847e-01,9.299794e-01,4.376975e-03,2.400000e+01,1.400000e+01,1.014000e+03,36339600007
2.935000270000e+08,2.935000880000e+08,5.537705e+01,9.527961e-01,5.121312e+01,9.162747e-01,9.248076e-01,4.537147e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339600008
2.935000880000e+08,2.935001490000e+08,5.449180e+01,9.451498e-01,5.068853e+01,9.115698e-01,9.302046e-01,4.419491e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339600008
2.935001490000e+08,2.935002100000e+08,5.722951e+01,9.686014e-01,5.272131e+01,9.296687e-01,9.212260e-01,4.559314e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339600008
2.935002100000e+08,2.935002710000e+08,5.485246e+01,9.482725e-01,5.116393e+01,9.158346e-01,9.327555e-01,4.329615e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339600008
2.935002710000e+08,2.935003320000e+08,5.485246e+01,9.482725e-01,5.100000e+01,9.143662e-01,9.297669e-01,4.417688e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339600008
2.935003320000e+08,2.935003930000e+08,5.508197e+01,9.502542e-01,5.132787e+01,9.173006e-01,9.318452e-01,4.347607e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339600008
2.935003930000e+08,2.935004540000e+08,5.557377e+01,9.544870e-01,5.170492e+01,9.206637e-01,9.303835e-01,4.371065e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339600008
2.935004540000e+08,2.935005150000e+08,5.536066e+01,9.526551e-01,5.085246e+01,9.130427e-01,9.185668e-01,4.706420e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339600008
2.935005150000e+08,2.935005760000e+08,5.693443e+01,9.661011e-01,5.331147e+01,9.348575e-01,9.363663e-01,4.142039e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339600008
2.935005760000e+08,2.935006370000e+08,5.627869e+01,9.605215e-01,5.204918e+01,9.237236e-01,9.248471e-01,4.499570e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339600008
2.935006370000e+08,2.935006980000e+08,5.618033e+01,9.596817e-01,5.222951e+01,9.253224e-01,9.296761e-01,4.367774e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339600008
2.935006980000e+08,2.935007590000e+08,5.475410e+01,9.474218e-01,5.054099e+01,9.102421e-01,9.230539e-01,4.611408e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339600008
2.935007590000e+08,2.935008200000e+08,5.340984e+01,9.357195e-01,4.991803e+01,9.046150e-01,9.346225e-01,4.330687e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339600008
2.935008200000e+08,2.935008810000e+08,5.377049e+01,9.388735e-01,5.003279e+01,9.056542e-01,9.304878e-01,4.440674e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339600008
2.935009020000e+08,2.935009630000e+08,5.516393e+01,9.509610e-01,5.104918e+01,9.148070e-01,9.254086e-01,4.529170e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700009
2.935009630000e+08,2.935010240000e+08,5.536066e+01,9.526551e-01,5.114754e+01,9.156879e-01,9.238970e-01,4.562966e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700009
2.935010240000e+08,2.935010850000e+08,5.390164e+01,9.400178e-01,4.983607e+01,9.038721e-01,9.245742e-01,4.605375e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700009
2.935010850000e+08,2.935011460000e+08,5.437705e+01,9.441541e-01,5.014754e+01,9.066923e-01,9.222189e-01,4.650305e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700009
2.935011460000e+08,2.935012070000e+08,5.524590e+01,9.516672e-01,5.095082e+01,9.139252e-01,9.222552e-01,4.612605e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700009
2.935012070000e+08,2.935012680000e+08,5.681967e+01,9.651270e-01,5.262295e+01,9.288010e-01,9.261397e-01,4.442522e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700009
2.935012680000e+08,2.935013290000e+08,5.555738e+01,9.543462e-01,5.109836e+01,9.152476e-01,9.197403e-01,4.667083e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700009
2.935013290000e+08,2.935013900000e+08,5.385246e+01,9.395888e-01,4.940984e+01,8.999985e-01,9.175038e-01,4.800132e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700009
2.935013900000e+08,2.935014510000e+08,5.459016e+01,9.460025e-01,5.034426e+01,9.084689e-01,9.222222e-01,4.641128e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700009
2.935014510000e+08,2.935015120000e+08,5.418033e+01,9.424447e-01,5.014754e+01,9.066923e-01,9.255673e-01,4.565623e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700009
2.935015120000e+08,2.935015730000e+08,5.475410e+01,9.474218e-01,5.027869e+01,9.078771e-01,9.182635e-01,4.740438e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700009
2.935015730000e+08,2.935016340000e+08,5.522951e+01,9.515260e-01,5.134426e+01,9.174471e-01,9.296527e-01,4.405890e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700009
2.935016340000e+08,2.935016950000e+08,5.570492e+01,9.556125e-01,5.108197e+01,9.151007e-01,9.170100e-01,4.732474e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700009
2.935016950000e+08,2.935017560000e+08,5.455738e+01,9.457183e-01,5.029508e+01,9.080251e-01,9.218750e-01,4.651996e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700009
2.935017840000e+08,2.935018450000e+08,5.634426e+01,9.610809e-01,5.216393e+01,9.247413e-01,9.258074e-01,4.470445e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700010
2.935018450000e+08,2.935019060000e+08,5.534426e+01,9.525141e-01,5.122951e+01,9.164213e-01,9.256517e-01,4.515004e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700010
2.935019060000e+08,2.935019670000e+08,5.562295e+01,9.549092e-01,5.134426e+01,9.174471e-01,9.230769e-01,4.574623e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700010
2.935019670000e+08,2.935020280000e+08,5.568853e+01,9.554719e-01,5.150820e+01,9.189106e-01,9.249338e-01,4.520951e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700010
2.935020280000e+08,2.935020890000e+08,5.480328e+01,9.478472e-01,5.075410e+01,9.121592e-01,9.261143e-01,4.524227e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700010
2.935020890000e+08,2.935021500000e+08,5.444262e+01,9.447232e-01,5.037705e+01,9.087647e-01,9.253237e-01,4.561459e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700010
2.935021500000e+08,2.935022110000e+08,5.672131e+01,9.642912e-01,5.260656e+01,9.286563e-01,9.274567e-01,4.409684e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700010
2.935022110000e+08,2.935022720000e+08,5.603279e+01,9.584208e-01,5.250820e+01,9.277878e-01,9.370977e-01,4.152786e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700010
2.935022720000e+08,2.935023330000e+08,5.360656e+01,9.374412e-01,4.949180e+01,9.007447e-01,9.232416e-01,4.655290e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700010
2.935023330000e+08,2.935023940000e+08,5.559016e+01,9.546278e-01,5.160656e+01,9.197875e-01,9.283397e-01,4.429236e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700010
2.935023940000e+08,2.935024550000e+08,5.632787e+01,9.609411e-01,5.203279e+01,9.235781e-01,9.237486e-01,4.527666e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700010
2.935024550000e+08,2.935025160000e+08,5.518033e+01,9.511023e-01,5.091803e+01,9.136311e-01,9.227570e-01,4.601678e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700010
2.935025160000e+08,2.935025770000e+08,5.409836e+01,9.417316e-01,5.019672e+01,9.071367e-01,9.278788e-01,4.503189e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700010
2.935025770000e+08,2.935026380000e+08,5.573771e+01,9.558938e-01,5.124590e+01,9.165679e-01,9.194118e-01,4.668220e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700010
2.935026580000e+08,2.935027190000e+08,5.431147e+01,9.435847e-01,5.013115e+01,9.065440e-01,9.230305e-01,4.630807e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700011
2.935027190000e+08,2.935027800000e+08,5.414754e+01,9.421595e-01,4.990164e+01,9.044665e-01,9.215865e-01,4.677452e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700011
2.935027800000e+08,2.935028410000e+08,5.609836e+01,9.589814e-01,5.190164e+01,9.224134e-01,9.251900e-01,4.497336e-03,2.400000e+01,1.300000e+01,1.014000e+03,36339700011
