#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.404672690000e+08,4.404673300000e+08,5.540984e+00,3.013898e-01,5.131147e+00,2.900296e-01,8.196721e-01,1.737705e+00,1.508197e+00,8.196721e-01,2.295082e-01,1.639344e-02,0.000000e+00,9.260355e-01,1.423531e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.207764e+01,2.323035e+01,2.363674e+01,4509800001
4.404673300000e+08,4.404673910000e+08,5.295082e+00,2.946262e-01,4.819672e+00,2.810890e-01,7.540984e-01,1.655738e+00,1.557377e+00,7.540984e-01,8.196721e-02,1.639344e-02,0.000000e+00,9.102167e-01,1.590629e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.197313e+01,2.340952e+01,2.419966e+01,4509800001
4.404673910000e+08,4.404674520000e+08,5.377049e+00,2.968979e-01,4.983606e+00,2.858295e-01,9.672131e-01,1.524590e+00,1.688525e+00,6.393443e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.268293e-01,1.437910e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.186152e+01,2.402763e+01,2.299309e+01,4509800001
4.404674520000e+08,4.404675130000e+08,5.295082e+00,2.946262e-01,4.836066e+00,2.815666e-01,6.885246e-01,1.590164e+00,1.540984e+00,7.704918e-01,2.295082e-01,1.639344e-02,0.000000e+00,9.133127e-01,1.565620e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.299187e+01,2.455899e+01,2.496746e+01,4509800001
4.404675130000e+08,4.404675740000e+08,5.049181e+00,2.877038e-01,4.491803e+00,2.713598e-01,6.393443e-01,1.377049e+00,1.442623e+00,8.688524e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.896104e-01,1.785618e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.399052e+01,2.329160e+01,2.376096e+01,4509800001
4.404675740000e+08,4.404676350000e+08,5.508197e+00,3.004968e-01,5.032787e+00,2.872363e-01,1.049180e+00,1.639344e+00,1.377049e+00,7.704918e-01,1.967213e-01,0.000000e+00,0.000000e+00,9.136904e-01,1.532002e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.257557e+01,2.294821e+01,2.428143e+01,4509800001
4.404676350000e+08,4.404676960000e+08,5.344262e+00,2.959913e-01,4.967213e+00,2.853589e-01,8.852459e-01,1.491803e+00,1.655738e+00,6.885246e-01,2.131148e-01,3.278688e-02,0.000000e+00,9.294478e-01,1.418270e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.284521e+01,2.363597e+01,2.489308e+01,4509800001
4.404676960000e+08,4.404677570000e+08,5.737705e+00,3.066932e-01,5.147541e+00,2.904925e-01,9.508197e-01,1.704918e+00,1.622951e+00,6.393443e-01,2.131148e-01,1.639344e-02,0.000000e+00,8.971428e-01,1.623731e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.322230e+01,2.525860e+01,2.378248e+01,4509800001
4.404677570000e+08,4.404678180000e+08,5.377049e+00,2.968979e-01,4.950819e+00,2.848877e-01,7.377049e-01,1.786885e+00,1.409836e+00,7.868853e-01,2.131148e-01,1.639344e-02,0.000000e+00,9.207317e-01,1.491693e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.262815e+01,2.390959e+01,2.483444e+01,4509800001
4.404678180000e+08,4.404678790000e+08,5.262295e+00,2.937127e-01,4.754098e+00,2.791703e-01,7.213115e-01,1.360656e+00,1.524590e+00,9.836066e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.034268e-01,1.648627e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.231931e+01,2.380724e+01,2.376034e+01,4509800001
4.404678790000e+08,4.404679400000e+08,4.967213e+00,2.853589e-01,4.426229e+00,2.693717e-01,7.213115e-01,1.475410e+00,1.327869e+00,7.377049e-01,1.311475e-01,3.278688e-02,0.000000e+00,8.910891e-01,1.789678e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.194555e+01,2.379963e+01,2.427740e+01,4509800001
4.404679400000e+08,4.404680010000e+08,5.655738e+00,3.044947e-01,4.967213e+00,2.853589e-01,7.540984e-01,1.557377e+00,1.754098e+00,6.885246e-01,1.803279e-01,3.278688e-02,0.000000e+00,8.782609e-01,1.760424e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.266601e+01,2.405676e+01,2.464686e+01,4509800001
4.404680010000e+08,4.404680620000e+08,5.704918e+00,3.058157e-01,5.180328e+00,2.914162e-01,7.868853e-01,2.065574e+00,1.344262e+00,8.032787e-01,1.475410e-01,3.278688e-02,0.000000e+00,9.080459e-01,1.548994e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.338671e+01,2.354304e+01,2.409683e+01,4509800001
4.404680620000e+08,4.404681230000e+08,5.426229e+00,2.982526e-01,4.967213e+00,2.853589e-01,9.344262e-01,1.606557e+00,1.475410e+00,7.868853e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.154078e-01,1.529531e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.278581e+01,2.424323e+01,2.380329e+01,4509800001
4.404681230000e+08,4.404681840000e+08,5.688525e+00,3.053760e-01,5.049181e+00,2.877038e-01,8.524590e-01,1.704918e+00,1.639344e+00,5.901639e-01,2.295082e-01,3.278688e-02,0.000000e+00,8.876081e-01,1.695561e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.337630e+01,2.378019e+01,2.396039e+01,4509800001
4.404681840000e+08,4.404682450000e+08,5.344262e+00,2.959913e-01,4.770492e+00,2.796512e-01,7.704918e-01,1.672131e+00,1.327869e+00,7.868853e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.926380e-01,1.714566e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.130619e+01,2.344674e+01,2.383365e+01,4509800001
4.404682450000e+08,4.404683060000e+08,5.098361e+00,2.891015e-01,4.704918e+00,2.777225e-01,6.721311e-01,1.508197e+00,1.344262e+00,9.672131e-01,1.967213e-01,1.639344e-02,0.000000e+00,9.228296e-01,1.513234e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.289443e+01,2.416585e+01,2.446098e+01,4509800001
4.404683060000e+08,4.404683670000e+08,5.639344e+00,3.040531e-01,5.147541e+00,2.904925e-01,9.836066e-01,1.475410e+00,1.639344e+00,8.852459e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.127907e-01,1.521205e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.235573e+01,2.409746e+01,2.525095e+01,4509800001
4.404683670000e+08,4.404684280000e+08,5.360656e+00,2.964450e-01,5.098361e+00,2.891015e-01,7.540984e-01,1.704918e+00,1.639344e+00,8.688524e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.510703e-01,1.192940e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.268007e+01,2.363505e+01,2.428360e+01,4509800001
4.404684280000e+08,4.404684890000e+08,5.639344e+00,3.040531e-01,5.131147e+00,2.900296e-01,7.540984e-01,1.967213e+00,1.590164e+00,6.885246e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.098837e-01,1.543886e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.235815e+01,2.421437e+01,2.462427e+01,4509800001
4.404684890000e+08,4.404685500000e+08,5.459016e+00,2.991523e-01,4.950819e+00,2.848877e-01,9.344262e-01,1.622951e+00,1.360656e+00,7.868853e-01,2.295082e-01,1.639344e-02,0.000000e+00,9.069069e-01,1.592275e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.281589e+01,2.429703e+01,2.437681e+01,4509800001
4.404685500000e+08,4.404686110000e+08,5.524590e+00,3.009436e-01,5.016394e+00,2.867681e-01,6.885246e-01,1.573771e+00,1.590164e+00,9.180328e-01,2.131148e-01,3.278688e-02,0.000000e+00,9.080119e-01,1.574334e-02,1.840000e+01,0.000000e+00,1.023000e+03,2.315458e+01,2.343006e+01,2.453202e+01,4509800001
