#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.386812730742e+08,3.386823189887e+08,1.045914491653e+03,47893,43456,41794,4437,4437,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.496658e+00,5391900001,2048,0,514
2,3.386823230535e+08,3.386833499905e+08,1.026936981678e+03,47944,43396,41364,4548,4548,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941635e+00,5391900002,2048,0,514
3,3.386833540275e+08,3.386843909997e+08,1.036972229481e+03,47913,43360,41549,4553,4553,0,2,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997109e+00,5391900003,2048,0,514
4,3.386843950414e+08,3.386854309851e+08,1.035943644822e+03,47871,43422,41632,4449,4449,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391900004,2048,0,514
5,3.386854360671e+08,3.386864729994e+08,1.036932305038e+03,47890,43518,41820,4372,4372,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989403e+00,5391900005,2048,0,514
6,3.386864770203e+08,3.386875169912e+08,1.039970881820e+03,47894,43398,41788,4496,4496,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954851e+00,5391900006,2048,0,514
7,3.386875210418e+08,3.386885639743e+08,1.042932449818e+03,47900,43478,41749,4422,4422,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983716e+00,5391900007,2048,0,514
8,3.386885680196e+08,3.386896079869e+08,1.039967365086e+03,47907,43290,41560,4617,4617,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990393e+00,5392000008,2048,0,514
9,3.386896120224e+08,3.386906509963e+08,1.038973836422e+03,47914,43425,41828,4489,4489,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885577e+00,5392000009,2048,0,514
10,3.386906550401e+08,3.386916919893e+08,1.036949167311e+03,47917,43350,41672,4567,4567,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.652217e+00,5392000010,2048,0,514
11,3.386916960204e+08,3.386927289734e+08,1.032952956021e+03,47890,43495,41837,4395,4395,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836556e+00,5392000011,2048,0,514
12,3.386927330463e+08,3.386937659886e+08,1.032942352414e+03,47931,43505,41697,4426,4426,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988396e+00,5392000012,2048,0,514
13,3.386937700105e+08,3.386947989949e+08,1.028984407246e+03,47938,43371,41756,4567,4567,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915534e+00,5392000013,2048,0,514
14,3.386948030167e+08,3.386958338934e+08,1.030876697004e+03,47937,43492,41859,4445,4445,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988373e+00,5392000014,2048,0,514
15,3.386958380501e+08,3.386968789419e+08,1.040891789734e+03,47895,43466,41896,4429,4429,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994242e+00,5392000015,2048,0,514
16,3.386968830374e+08,3.386979089973e+08,1.025959821284e+03,47947,43584,41751,4363,4363,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986368e+00,5392000016,2048,0,514
17,3.386979130756e+08,3.386989539921e+08,1.040916475236e+03,47898,43420,41750,4478,4478,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885797e+00,5392000017,2048,0,514
18,3.386989580157e+08,3.386999859603e+08,1.027944540203e+03,47933,43496,41826,4437,4437,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.622935e+00,5392000018,2048,0,514
19,3.386999901003e+08,3.387010189450e+08,1.028844791889e+03,47919,43517,41587,4402,4402,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.827185e+00,5392000019,2048,0,514
20,3.387010230173e+08,3.387020599921e+08,1.036974821627e+03,47915,43423,41773,4492,4492,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869941e+00,5392000020,2048,0,514
21,3.387020640111e+08,3.387030979927e+08,1.033981598258e+03,47881,43483,41782,4398,4398,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995169e+00,5392000021,2048,0,514
22,3.387031030401e+08,3.387041399470e+08,1.036906899214e+03,47899,43412,41705,4487,4487,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999037e+00,5392000022,2048,0,514
23,3.387041450530e+08,3.387051799727e+08,1.034919705033e+03,47927,43433,41849,4494,4494,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776062e+00,5392000023,2048,0,514
24,3.387051840442e+08,3.387062199871e+08,1.035942848623e+03,47889,43323,41692,4566,4566,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961427e+00,5392000024,2048,0,514
25,3.387062250190e+08,3.387072589764e+08,1.033957368672e+03,47913,43370,41722,4543,4543,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.783575e+00,5392000025,2048,0,514
26,3.387072630614e+08,3.387082949827e+08,1.031921218693e+03,47937,43548,42002,4389,4389,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991287e+00,5392000026,2048,0,514
27,3.387082990270e+08,3.387093269400e+08,1.027912963450e+03,47924,43512,41910,4412,4412,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000027,2048,0,514
28,3.387093310288e+08,3.387103649892e+08,1.033960410833e+03,47926,43451,41784,4475,4475,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983574e+00,5392000028,2048,0,514
29,3.387103690610e+08,3.387113959916e+08,1.026930609822e+03,47901,43468,41856,4433,4433,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999028e+00,5392000029,2048,0,514
30,3.387114010412e+08,3.387124309868e+08,1.029945528030e+03,47925,43469,41819,4456,4456,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982541e+00,5392000030,2048,0,514
31,3.387124350184e+08,3.387134619942e+08,1.026975797057e+03,47899,43472,41935,4427,4427,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000031,2048,0,514
32,3.387134670236e+08,3.387144989021e+08,1.031878423810e+03,47919,43538,41683,4381,4381,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000032,2048,0,514
33,3.387145030133e+08,3.387155449960e+08,1.041982746661e+03,47906,43399,41731,4507,4507,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936721e+00,5392000033,2048,0,514
34,3.387155490131e+08,3.387165809995e+08,1.031986389399e+03,47889,43389,41599,4500,4500,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000034,2048,0,514
35,3.387165860267e+08,3.387176229977e+08,1.036971006632e+03,47920,43481,41816,4439,4439,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993256e+00,5392000035,2048,0,514
36,3.387176270389e+08,3.387186599950e+08,1.032956056833e+03,47895,43410,41673,4485,4485,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987427e+00,5392000036,2048,0,514
37,3.387186650315e+08,3.387196969629e+08,1.031931335807e+03,47936,43390,41697,4546,4546,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898355e+00,5392000037,2048,0,514
38,3.387197010389e+08,3.387207309968e+08,1.029957953393e+03,47930,43413,41828,4517,4517,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968963e+00,5392000038,2048,0,514
39,3.387207350137e+08,3.387217669868e+08,1.031973091543e+03,47913,43429,41769,4484,4484,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779283e+00,5392000039,2048,0,514
40,3.387217710296e+08,3.387228059869e+08,1.034957292616e+03,47894,43446,41800,4448,4448,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722008e+00,5392000040,2048,0,514
41,3.387228110339e+08,3.387238469979e+08,1.035964028478e+03,47898,43450,41842,4448,4448,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.585341e+00,5392000041,2048,0,514
42,3.387238510350e+08,3.387248839919e+08,1.032956873536e+03,47927,43340,41610,4587,4587,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901354e+00,5392000042,2048,0,514
43,3.387248880135e+08,3.387259209791e+08,1.032965672493e+03,47895,43290,41666,4605,4605,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994197e+00,5392000043,2048,0,514
44,3.387259260187e+08,3.387269629940e+08,1.036975243449e+03,47873,43390,41847,4483,4483,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989403e+00,5392000044,2048,0,514
45,3.387269680254e+08,3.387279939823e+08,1.025956894398e+03,47914,43437,41799,4477,4477,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000045,2048,0,514
46,3.387279991536e+08,3.387290229687e+08,1.023815139592e+03,47901,43329,41454,4572,4572,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997074e+00,5392000046,2048,0,514
47,3.387290280169e+08,3.387300589979e+08,1.030980930924e+03,47935,43384,41658,4551,4551,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885659e+00,5392000047,2048,0,514
48,3.387300630255e+08,3.387310949868e+08,1.031961285114e+03,47881,43514,41530,4367,4367,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975798e+00,5392000048,2048,0,514
49,3.387311000161e+08,3.387321239309e+08,1.023914793074e+03,47909,43500,41756,4409,4409,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994146e+00,5392000049,2048,0,514
50,3.387321290211e+08,3.387331629941e+08,1.033973012984e+03,47925,43451,41771,4474,4474,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976811e+00,5392000050,2048,0,514
51,3.387331671413e+08,3.387341189872e+08,9.518459690809e+02,44282,40099,38173,4183,4183,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000051,2048,0,514
52,3.387341300245e+08,3.387351689672e+08,1.038942735255e+03,47921,43472,41677,4449,4449,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000052,2048,0,514
55,3.387372630279e+08,3.387382939564e+08,1.030928564787e+03,47932,43507,41664,4425,4425,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000055,2048,0,514
56,3.387382980205e+08,3.387393269961e+08,1.028975597084e+03,47940,43448,41642,4492,4492,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000056,2048,0,514
57,3.387393310267e+08,3.387403739608e+08,1.042934013188e+03,47881,43552,41794,4329,4329,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988505e+00,5392000057,2048,0,514
58,3.387403792093e+08,3.387414099985e+08,1.030789261043e+03,47897,43571,41756,4326,4326,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981589e+00,5392000058,2048,0,514
59,3.387414150105e+08,3.387424469879e+08,1.031977389574e+03,47914,43543,41469,4371,4371,0,1,e,B,2017,9,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392000059,2048,0,514
