#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.603677391539e+08,3.603701759864e+08,2.436832458675e+03,45127,40246,32443,4881,4881,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417000001,0,0,0
2,3.603702120599e+08,3.603726389814e+08,2.426921492755e+03,45136,40225,32120,4911,4911,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417000002,0,0,0
3,3.603726681880e+08,3.603750989894e+08,2.430801452458e+03,45132,40317,32138,4815,4815,0,2,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.686679e+00,11417000003,0,0,0
4,3.603751390579e+08,3.603753687529e+08,2.296949816942e+02,4076,3631,2287,445,445,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100004,0,524288,0
5,3.603753810561e+08,3.603775929404e+08,2.211884328127e+03,40780,36450,29133,4330,4330,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100005,0,0,0
6,3.603778701078e+08,3.603798059537e+08,1.935845968246e+03,35559,31669,25158,3890,3890,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100006,0,0,0
7,3.603802351487e+08,3.603826799321e+08,2.444783378124e+03,45133,40246,32026,4887,4887,0,6,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100007,0,0,0
8,3.603832117687e+08,3.603856319708e+08,2.420202133477e+03,45249,40286,32378,4963,4963,0,46,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100008,0,0,0
9,3.603856760627e+08,3.603881089521e+08,2.432889436841e+03,45133,40277,32209,4856,4856,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.803205e+00,11417100009,0,0,0
10,3.603881471308e+08,3.603896889983e+08,1.541867535412e+03,28629,25533,20200,3096,3096,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.090728e+00,11417100010,0,0,0
11,3.603897393208e+08,3.603919548817e+08,2.215560873508e+03,41102,36699,29471,4403,4403,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11417100011,0,0,0
12,3.603922101600e+08,3.603946479838e+08,2.437823799551e+03,45114,40212,32282,4902,4902,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.813858e+00,11417100012,0,0,0
13,3.603946780790e+08,3.603955039850e+08,8.259060063958e+02,15103,13367,10527,1736,1736,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100013,0,0,0
14,3.603955172312e+08,3.603979649428e+08,2.447711648047e+03,45090,40223,31720,4867,4867,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100014,0,0,0
15,3.603979952146e+08,3.603990649314e+08,1.069716749609e+03,19868,17731,13726,2137,2137,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100015,0,0,0
16,3.603991110644e+08,3.604015649827e+08,2.453918272734e+03,45085,40094,32066,4991,4991,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100016,0,0,0
17,3.604016000483e+08,3.604026319801e+08,1.031931831896e+03,18852,16771,13368,2081,2081,0,2,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100017,0,0,0
18,3.604026611724e+08,3.604051069962e+08,2.445823827982e+03,45092,40296,31995,4796,4796,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100018,0,0,0
19,3.604051471433e+08,3.604075859744e+08,2.438831076324e+03,45121,40249,32230,4872,4872,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100019,0,0,0
20,3.604076111512e+08,3.604100509816e+08,2.439830367565e+03,45166,40218,32085,4948,4948,0,33,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100020,0,0,0
21,3.604102643251e+08,3.604122729601e+08,2.008635075569e+03,37110,32911,26250,4199,4199,0,14,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100021,0,0,0
22,3.604123244093e+08,3.604128429760e+08,5.185666590929e+02,9691,8662,6542,1029,1029,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100022,0,0,0
23,3.604128541173e+08,3.604153119659e+08,2.457848636687e+03,45112,40066,31958,5046,5046,0,22,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100023,0,0,0
24,3.604153262190e+08,3.604156539120e+08,3.276929377317e+02,5982,5315,3791,667,667,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100024,0,0,0
25,3.604156651535e+08,3.604181089491e+08,2.443795549273e+03,45107,40170,32199,4937,4937,0,4,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100025,0,0,0
26,3.604181370962e+08,3.604197719524e+08,1.634856193841e+03,30378,27088,21601,3290,3290,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100026,0,0,0
27,3.604198042367e+08,3.604203579893e+08,5.537526342869e+02,10059,8933,6740,1126,1126,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.037837e+00,11417100027,0,0,0
28,3.604203701006e+08,3.604227848606e+08,2.414760080636e+03,45155,40268,32337,4887,4887,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.945365e+00,11417100028,0,0,0
30,3.604229182296e+08,3.604253639902e+08,2.445760579824e+03,45095,40261,31842,4834,4834,0,2,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100030,0,0,0
32,3.604254661774e+08,3.604278919451e+08,2.425767691016e+03,45130,40262,32161,4868,4868,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100032,0,0,0
33,3.604279250749e+08,3.604303549999e+08,2.429925035059e+03,45129,40103,31983,5026,5026,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.810361e+00,11417100033,0,0,0
34,3.604303880796e+08,3.604327999962e+08,2.411916505575e+03,45164,40290,32382,4874,4874,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.993783e+00,11417100034,0,0,0
35,3.604328321600e+08,3.604347939720e+08,1.961811952412e+03,37067,33033,26449,4034,4034,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100035,0,0,0
36,3.604352670508e+08,3.604376479919e+08,2.380941121459e+03,45232,40238,32098,4994,4994,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100036,0,0,0
37,3.604376711028e+08,3.604386129945e+08,9.418917256594e+02,17698,15739,12432,1959,1959,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100037,0,0,0
39,3.604387780758e+08,3.604411559746e+08,2.377898790419e+03,44664,39875,31992,4789,4789,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100039,0,0,0
40,3.604411921105e+08,3.604424499689e+08,1.257858379364e+03,23160,20599,16405,2561,2561,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100040,0,0,0
41,3.604424764666e+08,3.604435839836e+08,1.107517096102e+03,20892,18680,14646,2212,2212,0,2,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100041,0,0,0
42,3.604436112682e+08,3.604460109571e+08,2.399688948095e+03,45182,40238,32459,4944,4944,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100042,0,0,0
43,3.604460531904e+08,3.604482229823e+08,2.169791922867e+03,39946,35525,28275,4421,4421,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100043,0,0,0
45,3.604485624185e+08,3.604493009333e+08,7.385148289800e+02,13851,12292,9749,1559,1559,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100045,0,0,0
46,3.604493125163e+08,3.604497939753e+08,4.814590011835e+02,9105,8108,6171,997,997,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100046,0,0,0
47,3.604498060660e+08,3.604519499734e+08,2.143907391131e+03,39741,35522,28523,4219,4219,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100047,0,0,0
48,3.604519892156e+08,3.604535549894e+08,1.565773770154e+03,29159,26011,20712,3148,3148,0,1,e,C,2018,6,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100048,0,0,0
1,3.604539230638e+08,3.604563628732e+08,2.439809388459e+03,45117,40295,32118,4822,4822,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100001,0,0,0
2,3.604564011072e+08,3.604588379766e+08,2.436869349718e+03,45117,40192,32392,4925,4925,0,3,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100002,0,0,0
3,3.604588733421e+08,3.604602359689e+08,1.362626769245e+03,25373,22631,17846,2742,2742,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100003,0,0,0
4,3.604604806465e+08,3.604606528989e+08,1.722524076700e+02,3272,2906,2231,366,366,0,9,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100004,0,0,0
5,3.604606789184e+08,3.604631119657e+08,2.433047346175e+03,45121,40172,32206,4949,4949,0,2,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417100005,0,0,0
6,3.604631430740e+08,3.604655659911e+08,2.422917088747e+03,45154,40201,32283,4953,4953,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200006,0,0,0
7,3.604655953080e+08,3.604680049533e+08,2.409645295560e+03,45164,40232,32246,4932,4932,0,3,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200007,0,0,0
8,3.604680400758e+08,3.604702139836e+08,2.173907811224e+03,40928,36534,29427,4394,4394,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200008,0,0,0
9,3.604702461441e+08,3.604726599327e+08,2.413788567722e+03,45172,40122,31972,5050,5050,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200009,0,0,0
10,3.604727002209e+08,3.604746769784e+08,1.976757435858e+03,37294,33174,26493,4120,4120,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.628412e+00,11417200010,0,0,0
11,3.604751362910e+08,3.604771839796e+08,2.047688576996e+03,38288,34116,27041,4172,4172,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11417200011,0,0,0
12,3.604772241056e+08,3.604796329784e+08,2.408872848094e+03,45165,40213,31992,4952,4952,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.301660e+00,11417200012,0,0,0
13,3.604796620956e+08,3.604816519620e+08,1.989866393745e+03,37394,33298,26657,4096,4096,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200013,0,0,0
14,3.604816873271e+08,3.604840809990e+08,2.393671893835e+03,45214,40268,32320,4946,4946,0,2,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200014,0,0,0
15,3.604841211001e+08,3.604863058949e+08,2.184794788480e+03,41056,36645,29288,4411,4411,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200015,0,0,0
16,3.604863531875e+08,3.604887659916e+08,2.412804092407e+03,45159,40228,32382,4931,4931,0,3,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200016,0,0,0
17,3.604888010589e+08,3.604912299421e+08,2.428883192897e+03,45136,40253,32437,4883,4883,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200017,0,0,0
18,3.604912661140e+08,3.604935919727e+08,2.325858642578e+03,43644,38866,31120,4778,4778,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200018,0,0,0
19,3.604936412144e+08,3.604960569455e+08,2.415731090367e+03,45160,40212,32141,4948,4948,0,4,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200019,0,0,0
20,3.604964944071e+08,3.604967019289e+08,2.075218136907e+02,3923,3476,2450,447,447,0,14,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200020,0,524288,0
21,3.604971278582e+08,3.604995299665e+08,2.402108268321e+03,45373,40279,32571,5094,5094,0,88,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200021,0,0,0
22,3.604998170839e+08,3.605020959659e+08,2.278881968141e+03,43198,38549,30790,4649,4649,0,8,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200022,0,0,0
23,3.605021331359e+08,3.605045119722e+08,2.378836284280e+03,45226,40306,32217,4920,4920,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200023,0,0,0
24,3.605045291052e+08,3.605047489865e+08,2.198812329173e+02,4195,3738,2654,457,457,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200024,0,0,0
25,3.605047612086e+08,3.605071569932e+08,2.395784546912e+03,45196,40233,32221,4963,4963,0,2,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.722988e+00,11417200025,0,0,0
26,3.605071751168e+08,3.605082939279e+08,1.118811168373e+03,21122,18775,14814,2347,2347,0,2,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200026,0,0,0
27,3.605083200562e+08,3.605106838998e+08,2.363843682647e+03,45270,40283,32427,4987,4987,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200027,0,0,0
28,3.605107131297e+08,3.605130898358e+08,2.376706117690e+03,45224,40305,32229,4919,4919,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200028,0,0,0
29,3.605131170636e+08,3.605154987134e+08,2.381649843514e+03,45228,40380,32387,4848,4848,0,4,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200029,0,0,0
30,3.605155201607e+08,3.605176699856e+08,2.149824937940e+03,41174,36600,29118,4574,4574,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.759646e+00,11417200030,0,0,0
31,3.605177030477e+08,3.605200649346e+08,2.361886900842e+03,45275,40367,32357,4908,4908,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200031,0,0,0
33,3.605201140203e+08,3.605225079368e+08,2.393916519105e+03,45213,40302,32339,4911,4911,0,2,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200033,0,0,0
34,3.605225432536e+08,3.605249399632e+08,2.396709639251e+03,45182,40113,31987,5069,5069,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200034,0,0,0
35,3.605249671085e+08,3.605273689844e+08,2.401875942528e+03,45192,40209,32184,4983,4983,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200035,0,0,0
37,3.605275090974e+08,3.605299189864e+08,2.409889071226e+03,45162,40192,32057,4970,4970,0,3,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200037,0,0,0
38,3.605299501594e+08,3.605323649134e+08,2.414754044652e+03,45155,40264,32422,4891,4891,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200038,0,0,0
39,3.605326978347e+08,3.605351319477e+08,2.434112909913e+03,45175,40141,32071,5034,5034,0,19,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200039,0,0,0
40,3.605351682485e+08,3.605376179371e+08,2.449688603342e+03,45099,40119,32113,4980,4980,0,1,e,C,2018,6,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417200040,0,0,0
