#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.603677390000e+08,3.603678000000e+08,1.663935e+01,5.222797e-01,1.327869e+01,4.665655e-01,7.980295e-01,1.260145e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603678000000e+08,3.603678610000e+08,1.657377e+01,5.212496e-01,1.304918e+01,4.625160e-01,7.873393e-01,1.286913e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603678610000e+08,3.603679220000e+08,1.619672e+01,5.152863e-01,1.319672e+01,4.651233e-01,8.147773e-01,1.235913e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603679220000e+08,3.603679830000e+08,1.670492e+01,5.233079e-01,1.380328e+01,4.756924e-01,8.263003e-01,1.186810e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603679830000e+08,3.603680440000e+08,1.695082e+01,5.271454e-01,1.385246e+01,4.765391e-01,8.172147e-01,1.201928e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603680440000e+08,3.603681050000e+08,1.752459e+01,5.359929e-01,1.459016e+01,4.890634e-01,8.325538e-01,1.141971e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603681050000e+08,3.603681660000e+08,1.596721e+01,5.116225e-01,1.255738e+01,4.537165e-01,7.864476e-01,1.313130e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603681660000e+08,3.603682270000e+08,1.649180e+01,5.199590e-01,1.336066e+01,4.680034e-01,8.101392e-01,1.236513e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603682270000e+08,3.603682880000e+08,1.683607e+01,5.253580e-01,1.368852e+01,4.737109e-01,8.130477e-01,1.216573e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603682880000e+08,3.603683490000e+08,1.675410e+01,5.240776e-01,1.345902e+01,4.697229e-01,8.033268e-01,1.243350e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603683490000e+08,3.603684100000e+08,1.662295e+01,5.220224e-01,1.370492e+01,4.739945e-01,8.244576e-01,1.194693e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603684100000e+08,3.603684710000e+08,1.637705e+01,5.181469e-01,1.344262e+01,4.694368e-01,8.208208e-01,1.213348e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603684710000e+08,3.603685320000e+08,1.563934e+01,5.063425e-01,1.295082e+01,4.607695e-01,8.280922e-01,1.221555e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603685320000e+08,3.603685930000e+08,1.634426e+01,5.176280e-01,1.311475e+01,4.636766e-01,8.024072e-01,1.261059e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603685930000e+08,3.603686540000e+08,1.575410e+01,5.081967e-01,1.257377e+01,4.540125e-01,7.981269e-01,1.294832e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603686540000e+08,3.603687150000e+08,1.647541e+01,5.197006e-01,1.329508e+01,4.668535e-01,8.069652e-01,1.244979e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603687150000e+08,3.603687760000e+08,1.745902e+01,5.349892e-01,1.375410e+01,4.748442e-01,7.877934e-01,1.252884e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603687760000e+08,3.603688370000e+08,1.654098e+01,5.207338e-01,1.306557e+01,4.628063e-01,7.898910e-01,1.282509e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603688370000e+08,3.603688980000e+08,1.647541e+01,5.197006e-01,1.281967e+01,4.584305e-01,7.781094e-01,1.310710e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603688980000e+08,3.603689590000e+08,1.649180e+01,5.199590e-01,1.345902e+01,4.697229e-01,8.161034e-01,1.221407e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603689590000e+08,3.603690200000e+08,1.601639e+01,5.124098e-01,1.259016e+01,4.543084e-01,7.860798e-01,1.311934e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603690200000e+08,3.603690810000e+08,1.619672e+01,5.152863e-01,1.339344e+01,4.685772e-01,8.269231e-01,1.203576e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603690810000e+08,3.603691420000e+08,1.636065e+01,5.178875e-01,1.318033e+01,4.648343e-01,8.056112e-01,1.252660e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603691420000e+08,3.603692030000e+08,1.683607e+01,5.253580e-01,1.377049e+01,4.751271e-01,8.179163e-01,1.204217e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603692030000e+08,3.603692640000e+08,1.680328e+01,5.248463e-01,1.357377e+01,4.717211e-01,8.078049e-01,1.230729e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603692640000e+08,3.603693250000e+08,1.639344e+01,5.184062e-01,1.342623e+01,4.691504e-01,8.190000e-01,1.217534e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603693250000e+08,3.603693860000e+08,1.673771e+01,5.238212e-01,1.336066e+01,4.680034e-01,7.982370e-01,1.255954e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603693860000e+08,3.603694470000e+08,1.616393e+01,5.147645e-01,1.250820e+01,4.528271e-01,7.738337e-01,1.332292e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603694470000e+08,3.603695080000e+08,1.688525e+01,5.261248e-01,1.372131e+01,4.742779e-01,8.126214e-01,1.215866e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603695080000e+08,3.603695690000e+08,1.613115e+01,5.142422e-01,1.301639e+01,4.619345e-01,8.069106e-01,1.258330e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603695690000e+08,3.603696300000e+08,1.619672e+01,5.152863e-01,1.303279e+01,4.622253e-01,8.046558e-01,1.261324e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603696300000e+08,3.603696910000e+08,1.667213e+01,5.227941e-01,1.342623e+01,4.691504e-01,8.053097e-01,1.241633e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603696910000e+08,3.603697520000e+08,1.616393e+01,5.147645e-01,1.301639e+01,4.619345e-01,8.052738e-01,1.261088e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603697520000e+08,3.603698130000e+08,1.650820e+01,5.202174e-01,1.321311e+01,4.654121e-01,8.003972e-01,1.259567e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603698130000e+08,3.603698740000e+08,1.701639e+01,5.281640e-01,1.419672e+01,4.824242e-01,8.342967e-01,1.154057e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603698740000e+08,3.603699350000e+08,1.640984e+01,5.186653e-01,1.301639e+01,4.619345e-01,7.932068e-01,1.280101e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603699350000e+08,3.603699960000e+08,1.652459e+01,5.204757e-01,1.314754e+01,4.642558e-01,7.956349e-01,1.270077e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603699960000e+08,3.603700570000e+08,1.614754e+01,5.145034e-01,1.316393e+01,4.645452e-01,8.152284e-01,1.236628e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603700570000e+08,3.603701180000e+08,1.726229e+01,5.319666e-01,1.373771e+01,4.745611e-01,7.958215e-01,1.242220e-02,2.820000e+01,0.000000e+00,1.013000e+03,11417000001
3.603702120000e+08,3.603702730000e+08,1.552459e+01,5.044814e-01,1.245902e+01,4.519360e-01,8.025343e-01,1.293608e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603702730000e+08,3.603703340000e+08,1.685246e+01,5.256137e-01,1.342623e+01,4.691504e-01,7.966926e-01,1.255236e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603703340000e+08,3.603703950000e+08,1.667213e+01,5.227941e-01,1.354098e+01,4.711511e-01,8.121927e-01,1.224687e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603703950000e+08,3.603704560000e+08,1.626229e+01,5.163284e-01,1.326229e+01,4.662775e-01,8.155242e-01,1.231494e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603704560000e+08,3.603705170000e+08,1.624590e+01,5.160680e-01,1.290164e+01,4.598938e-01,7.941473e-01,1.284375e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603705170000e+08,3.603705780000e+08,1.618033e+01,5.150255e-01,1.293443e+01,4.604778e-01,7.993921e-01,1.274663e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603705780000e+08,3.603706390000e+08,1.665574e+01,5.225369e-01,1.286885e+01,4.593090e-01,7.726378e-01,1.314923e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603706390000e+08,3.603707000000e+08,1.608197e+01,5.134577e-01,1.260656e+01,4.546041e-01,7.838940e-01,1.314097e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603707000000e+08,3.603707610000e+08,1.706557e+01,5.289267e-01,1.357377e+01,4.717211e-01,7.953891e-01,1.250342e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603707610000e+08,3.603708220000e+08,1.659016e+01,5.215073e-01,1.329508e+01,4.668535e-01,8.013834e-01,1.254116e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603708220000e+08,3.603708830000e+08,1.600000e+01,5.121475e-01,1.260656e+01,4.546041e-01,7.879099e-01,1.308500e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603708830000e+08,3.603709440000e+08,1.732787e+01,5.329760e-01,1.404918e+01,4.799109e-01,8.107852e-01,1.204739e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603709440000e+08,3.603710050000e+08,1.663935e+01,5.222797e-01,1.313115e+01,4.639663e-01,7.891626e-01,1.280336e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603710050000e+08,3.603710660000e+08,1.626229e+01,5.163284e-01,1.306557e+01,4.628063e-01,8.034274e-01,1.261766e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603710660000e+08,3.603711270000e+08,1.745902e+01,5.349892e-01,1.404918e+01,4.799109e-01,8.046948e-01,1.214780e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603711270000e+08,3.603711880000e+08,1.721312e+01,5.312082e-01,1.414754e+01,4.815879e-01,8.219048e-01,1.180707e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603711880000e+08,3.603712490000e+08,1.793443e+01,5.422241e-01,1.444262e+01,4.865843e-01,8.053017e-01,1.197159e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603712490000e+08,3.603713100000e+08,1.688525e+01,5.261248e-01,1.334426e+01,4.677162e-01,7.902912e-01,1.268479e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603713100000e+08,3.603713710000e+08,1.580328e+01,5.089893e-01,1.290164e+01,4.598938e-01,8.163900e-01,1.246977e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603713710000e+08,3.603714320000e+08,1.614754e+01,5.145034e-01,1.313115e+01,4.639663e-01,8.131980e-01,1.241855e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603714320000e+08,3.603714930000e+08,1.731148e+01,5.327238e-01,1.378689e+01,4.754098e-01,7.964015e-01,1.239143e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603714930000e+08,3.603715540000e+08,1.604918e+01,5.129340e-01,1.286885e+01,4.593090e-01,8.018386e-01,1.273977e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603715540000e+08,3.603716150000e+08,1.645902e+01,5.194420e-01,1.318033e+01,4.648343e-01,8.007968e-01,1.260499e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603716150000e+08,3.603716760000e+08,1.675410e+01,5.240776e-01,1.354098e+01,4.711511e-01,8.082192e-01,1.231521e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603716760000e+08,3.603717370000e+08,1.565574e+01,5.066078e-01,1.237705e+01,4.504469e-01,7.905759e-01,1.316690e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603717370000e+08,3.603717980000e+08,1.681967e+01,5.251022e-01,1.344262e+01,4.694368e-01,7.992203e-01,1.250603e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603717980000e+08,3.603718590000e+08,1.704918e+01,5.286726e-01,1.336066e+01,4.680034e-01,7.836539e-01,1.276792e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603718590000e+08,3.603719200000e+08,1.644262e+01,5.191832e-01,1.324590e+01,4.659892e-01,8.055832e-01,1.249602e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603719200000e+08,3.603719810000e+08,1.619672e+01,5.152863e-01,1.296721e+01,4.610610e-01,8.006073e-01,1.271118e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603719810000e+08,3.603720420000e+08,1.706557e+01,5.289267e-01,1.370492e+01,4.739945e-01,8.030739e-01,1.232548e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603720420000e+08,3.603721030000e+08,1.595082e+01,5.113598e-01,1.308197e+01,4.630966e-01,8.201439e-01,1.231264e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603721030000e+08,3.603721640000e+08,1.522951e+01,4.996639e-01,1.193443e+01,4.423193e-01,7.836383e-01,1.350953e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603721640000e+08,3.603722250000e+08,1.665574e+01,5.225369e-01,1.331148e+01,4.671412e-01,7.992126e-01,1.256761e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603722250000e+08,3.603722860000e+08,1.647541e+01,5.197006e-01,1.281967e+01,4.584305e-01,7.781094e-01,1.310710e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603722860000e+08,3.603723470000e+08,1.649180e+01,5.199590e-01,1.301639e+01,4.619345e-01,7.892644e-01,1.285823e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603723470000e+08,3.603724080000e+08,1.621312e+01,5.155470e-01,1.281967e+01,4.584305e-01,7.906977e-01,1.293582e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603724080000e+08,3.603724690000e+08,1.716393e+01,5.304489e-01,1.314754e+01,4.642558e-01,7.659981e-01,1.308429e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603724690000e+08,3.603725300000e+08,1.793443e+01,5.422241e-01,1.411475e+01,4.810295e-01,7.870201e-01,1.237809e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603725300000e+08,3.603725910000e+08,1.675410e+01,5.240776e-01,1.360656e+01,4.722905e-01,8.121331e-01,1.221837e-02,2.830000e+01,0.000000e+00,1.013000e+03,11417000002
3.603726680000e+08,3.603727290000e+08,1.578689e+01,5.087253e-01,1.254098e+01,4.534202e-01,7.943925e-01,1.302338e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603727290000e+08,3.603727900000e+08,1.714754e+01,5.301955e-01,1.345902e+01,4.697229e-01,7.848948e-01,1.270473e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603727900000e+08,3.603728510000e+08,1.655738e+01,5.209917e-01,1.314754e+01,4.642558e-01,7.940594e-01,1.272439e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603728510000e+08,3.603729120000e+08,1.704918e+01,5.286726e-01,1.365574e+01,4.731433e-01,8.009616e-01,1.238105e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603729120000e+08,3.603729730000e+08,1.729508e+01,5.324715e-01,1.375410e+01,4.748442e-01,7.952607e-01,1.242308e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603729730000e+08,3.603730340000e+08,1.667213e+01,5.227941e-01,1.304918e+01,4.625160e-01,7.826942e-01,1.293216e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603730340000e+08,3.603730950000e+08,1.706557e+01,5.289267e-01,1.347541e+01,4.700089e-01,7.896253e-01,1.263228e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603730950000e+08,3.603731560000e+08,1.631148e+01,5.171086e-01,1.324590e+01,4.659892e-01,8.120603e-01,1.238488e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603731560000e+08,3.603732170000e+08,1.701639e+01,5.281640e-01,1.398361e+01,4.787896e-01,8.217726e-01,1.187858e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603732170000e+08,3.603732780000e+08,1.649180e+01,5.199590e-01,1.332787e+01,4.674288e-01,8.081511e-01,1.241444e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603732780000e+08,3.603733390000e+08,1.683607e+01,5.253580e-01,1.334426e+01,4.677162e-01,7.925998e-01,1.265163e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603733390000e+08,3.603734000000e+08,1.565574e+01,5.066078e-01,1.260656e+01,4.546041e-01,8.052356e-01,1.281488e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603734000000e+08,3.603734610000e+08,1.713115e+01,5.299419e-01,1.327869e+01,4.665655e-01,7.751196e-01,1.291523e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603734610000e+08,3.603735220000e+08,1.514754e+01,4.983175e-01,1.193443e+01,4.423193e-01,7.878788e-01,1.344887e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603735220000e+08,3.603735830000e+08,1.654098e+01,5.207338e-01,1.319672e+01,4.651233e-01,7.978196e-01,1.264376e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603735830000e+08,3.603736440000e+08,1.608197e+01,5.134577e-01,1.286885e+01,4.593090e-01,8.002039e-01,1.276613e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603736440000e+08,3.603737050000e+08,1.693443e+01,5.268904e-01,1.296721e+01,4.610610e-01,7.657309e-01,1.317788e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603737050000e+08,3.603737660000e+08,1.559016e+01,5.055457e-01,1.257377e+01,4.540125e-01,8.065194e-01,1.280961e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603737660000e+08,3.603738270000e+08,1.622951e+01,5.158076e-01,1.308197e+01,4.630966e-01,8.060606e-01,1.256606e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603738270000e+08,3.603738880000e+08,1.681967e+01,5.251022e-01,1.342623e+01,4.691504e-01,7.982456e-01,1.252870e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603738880000e+08,3.603739490000e+08,1.586885e+01,5.100442e-01,1.272131e+01,4.566685e-01,8.016529e-01,1.281647e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603739490000e+08,3.603740100000e+08,1.591803e+01,5.108340e-01,1.288525e+01,4.596015e-01,8.094748e-01,1.260284e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603740100000e+08,3.603740710000e+08,1.700000e+01,5.279096e-01,1.340984e+01,4.688639e-01,7.888139e-01,1.267449e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603740710000e+08,3.603741320000e+08,1.716393e+01,5.304489e-01,1.378689e+01,4.754098e-01,8.032474e-01,1.228603e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603741320000e+08,3.603741930000e+08,1.555738e+01,5.050138e-01,1.247541e+01,4.522333e-01,8.018968e-01,1.293814e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603741930000e+08,3.603742540000e+08,1.752459e+01,5.359929e-01,1.390164e+01,4.773843e-01,7.932647e-01,1.238590e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603742540000e+08,3.603743150000e+08,1.680328e+01,5.248463e-01,1.332787e+01,4.674288e-01,7.931708e-01,1.265107e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603743150000e+08,3.603743760000e+08,1.660656e+01,5.217649e-01,1.339344e+01,4.685772e-01,8.065153e-01,1.241152e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603743760000e+08,3.603744370000e+08,1.734426e+01,5.332281e-01,1.385246e+01,4.765391e-01,7.986767e-01,1.232792e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603744370000e+08,3.603744980000e+08,1.690164e+01,5.263801e-01,1.355738e+01,4.714362e-01,8.021339e-01,1.240737e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603744980000e+08,3.603745590000e+08,1.672131e+01,5.235646e-01,1.306557e+01,4.628063e-01,7.813725e-01,1.294140e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603745590000e+08,3.603746200000e+08,1.731148e+01,5.327238e-01,1.336066e+01,4.680034e-01,7.717803e-01,1.291491e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603746200000e+08,3.603746810000e+08,1.688525e+01,5.261248e-01,1.367213e+01,4.734272e-01,8.097087e-01,1.223081e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603746810000e+08,3.603747420000e+08,1.742623e+01,5.344865e-01,1.385246e+01,4.765391e-01,7.949200e-01,1.238388e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603747420000e+08,3.603748030000e+08,1.673771e+01,5.238212e-01,1.344262e+01,4.694368e-01,8.031342e-01,1.244418e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603748030000e+08,3.603748640000e+08,1.673771e+01,5.238212e-01,1.316393e+01,4.645452e-01,7.864838e-01,1.282471e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603748640000e+08,3.603749250000e+08,1.591803e+01,5.108340e-01,1.277049e+01,4.575503e-01,8.022657e-01,1.278176e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603749250000e+08,3.603749860000e+08,1.655738e+01,5.209917e-01,1.321311e+01,4.654121e-01,7.980198e-01,1.263283e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603749860000e+08,3.603750470000e+08,1.562295e+01,5.060771e-01,1.270492e+01,4.563741e-01,8.132214e-01,1.262471e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417000003
3.603751390000e+08,3.603752000000e+08,1.509836e+01,4.975079e-01,9.426229e+00,3.931009e-01,6.243214e-01,1.595815e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100004
3.603752000000e+08,3.603752610000e+08,1.596721e+01,5.116225e-01,1.029508e+01,4.108185e-01,6.447639e-01,1.533485e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100004
3.603752610000e+08,3.603753220000e+08,1.613115e+01,5.142422e-01,1.022951e+01,4.095080e-01,6.341463e-01,1.535504e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100004
3.603753810000e+08,3.603754420000e+08,1.732787e+01,5.329760e-01,1.398361e+01,4.787896e-01,8.070009e-01,1.213884e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603754420000e+08,3.603755030000e+08,1.624590e+01,5.160680e-01,1.296721e+01,4.610610e-01,7.981837e-01,1.274949e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603755030000e+08,3.603755640000e+08,1.718033e+01,5.307021e-01,1.360656e+01,4.722905e-01,7.919847e-01,1.253792e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603755640000e+08,3.603756250000e+08,1.691803e+01,5.266353e-01,1.342623e+01,4.691504e-01,7.936047e-01,1.259831e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603756250000e+08,3.603756860000e+08,1.542623e+01,5.028807e-01,1.226229e+01,4.483539e-01,7.948990e-01,1.316270e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603756860000e+08,3.603757470000e+08,1.677049e+01,5.243340e-01,1.290164e+01,4.598938e-01,7.693059e-01,1.317134e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603757470000e+08,3.603758080000e+08,1.621312e+01,5.155470e-01,1.288525e+01,4.596015e-01,7.947422e-01,1.284295e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603758080000e+08,3.603758690000e+08,1.603279e+01,5.126720e-01,1.268852e+01,4.560796e-01,7.914110e-01,1.299204e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603758690000e+08,3.603759300000e+08,1.757377e+01,5.367444e-01,1.416393e+01,4.818668e-01,8.059701e-01,1.207804e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603759300000e+08,3.603759910000e+08,1.572131e+01,5.076677e-01,1.280328e+01,4.581373e-01,8.143900e-01,1.255474e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603759910000e+08,3.603760520000e+08,1.637705e+01,5.181469e-01,1.303279e+01,4.622253e-01,7.957958e-01,1.275412e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603760520000e+08,3.603761130000e+08,1.675410e+01,5.240776e-01,1.340984e+01,4.688639e-01,8.003914e-01,1.250303e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603761130000e+08,3.603761740000e+08,1.650820e+01,5.202174e-01,1.322951e+01,4.657007e-01,8.013903e-01,1.257209e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603761740000e+08,3.603762350000e+08,1.721312e+01,5.312082e-01,1.352459e+01,4.708658e-01,7.857143e-01,1.266293e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603762350000e+08,3.603762960000e+08,1.590164e+01,5.105709e-01,1.295082e+01,4.607695e-01,8.144330e-01,1.248223e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603762960000e+08,3.603763570000e+08,1.608197e+01,5.134577e-01,1.277049e+01,4.575503e-01,7.940876e-01,1.291044e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603763570000e+08,3.603764180000e+08,1.657377e+01,5.212496e-01,1.368852e+01,4.737109e-01,8.259149e-01,1.192540e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603764180000e+08,3.603764790000e+08,1.711475e+01,5.296884e-01,1.390164e+01,4.773843e-01,8.122605e-01,1.208580e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603764790000e+08,3.603765400000e+08,1.549180e+01,5.039484e-01,1.209836e+01,4.453468e-01,7.809524e-01,1.345444e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603765400000e+08,3.603766010000e+08,1.636065e+01,5.178875e-01,1.327869e+01,4.665655e-01,8.116233e-01,1.237729e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603766010000e+08,3.603766620000e+08,1.693443e+01,5.268904e-01,1.380328e+01,4.756924e-01,8.151016e-01,1.207876e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603766620000e+08,3.603767230000e+08,1.736065e+01,5.334800e-01,1.383607e+01,4.762570e-01,7.969783e-01,1.236080e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
3.603767230000e+08,3.603767840000e+08,1.632787e+01,5.173683e-01,1.347541e+01,4.700089e-01,8.253012e-01,1.203155e-02,2.830000e+01,0.000000e+00,1.012000e+03,11417100005
