#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.279673676290e+08,3.279686922364e+08,1.324607389569e+03,46852,41760,38279,5092,5092,0,46825,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.120000e+02,0.000000e+00,24379500001,0,11141120,0
2,3.279689036509e+08,3.279703041831e+08,1.400532159626e+03,49475,44094,40462,5381,5381,0,49447,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24379500002,0,11141120,0
3,3.279704319983e+08,3.279718062204e+08,1.374222151220e+03,48454,43083,39311,5371,5371,0,48427,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24379500003,0,11141120,0
4,3.279719701600e+08,3.279733099008e+08,1.339740789354e+03,47524,42261,38722,5263,5263,0,47497,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819225e+01,1.370000e+02,0.000000e+00,24379500004,0,11141120,0
5,3.279734994975e+08,3.279748133767e+08,1.313879228354e+03,46835,41550,38129,5285,5285,0,46809,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.200000e+02,0.000000e+00,24379500005,0,11141120,0
6,3.279750235414e+08,3.279764230295e+08,1.399488112688e+03,49191,43821,40297,5370,5370,0,49164,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.210000e+02,0.000000e+00,24379600006,0,11141120,0
7,3.279765640219e+08,3.279779246893e+08,1.360667377830e+03,48208,42881,39264,5327,5327,0,48183,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.200000e+02,0.000000e+00,24379600007,0,11141120,0
8,3.279780967560e+08,3.279794300616e+08,1.333305582881e+03,47412,42286,38663,5126,5126,0,47385,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.200000e+02,0.000000e+00,24379600008,0,11141120,0
9,3.279796254105e+08,3.279810419929e+08,1.416582454503e+03,49924,44469,40813,5455,5455,0,49896,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.100000e+01,0.000000e+00,24379600009,0,11141120,0
10,3.279811545043e+08,3.279825443666e+08,1.389862304986e+03,48919,43508,39908,5411,5411,0,48892,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24379600010,0,11141120,0
11,3.279826868189e+08,3.279840450926e+08,1.358273666680e+03,47970,42617,39048,5353,5353,0,47945,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.800000e+01,0.000000e+00,24379600011,0,11141120,0
12,3.279842258814e+08,3.279855506269e+08,1.324745443106e+03,47279,42079,38589,5200,5200,0,47252,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24379600012,0,11141120,0
13,3.279857451933e+08,3.279870536901e+08,1.308496810973e+03,46515,41442,37984,5073,5073,0,46489,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24379600013,0,11141120,0
14,3.279872703187e+08,3.279886652562e+08,1.394937484860e+03,49035,43602,39960,5433,5433,0,49008,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.080000e+02,0.000000e+00,24379600014,0,11141120,0
15,3.279888065737e+08,3.279901648855e+08,1.358311753154e+03,48341,42950,39396,5391,5391,0,48315,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.110000e+02,0.000000e+00,24379600015,0,11141120,0
16,3.279903336510e+08,3.279916710092e+08,1.337358234704e+03,46756,41631,38245,5125,5125,0,46729,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.160000e+02,0.000000e+00,24379600016,0,11141120,0
17,3.279918827136e+08,3.279932814116e+08,1.398698056161e+03,49840,44344,40832,5496,5496,0,49813,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.020000e+02,0.000000e+00,24379600017,0,11141120,0
18,3.279934006232e+08,3.279946772829e+08,1.276659677923e+03,45491,40468,36952,5023,5023,0,45466,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,9.700000e+01,0.000000e+00,24379600018,0,11141120,0
19,3.279948742908e+08,3.279962879432e+08,1.413652477324e+03,49926,44342,40665,5584,5584,0,49897,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,9.300000e+01,0.000000e+00,24379600019,0,11141120,0
20,3.279963998976e+08,3.279977893312e+08,1.389433595359e+03,48699,43347,39690,5352,5352,0,48672,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.400000e+01,0.000000e+00,24379600020,0,11141120,0
21,3.279979458512e+08,3.279992925386e+08,1.346687338173e+03,48104,42782,39262,5322,5322,0,48077,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.130000e+02,0.000000e+00,24379600021,0,11141120,0
22,3.279994686968e+08,3.280007985044e+08,1.329807625532e+03,47096,41888,38381,5208,5208,0,47069,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24379600022,0,11141120,0
23,3.280010018740e+08,3.280024069617e+08,1.405087636173e+03,49539,44037,40294,5502,5502,0,49512,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24379600023,0,11141120,0
24,3.280025351887e+08,3.280039114334e+08,1.376244705856e+03,48339,43127,39576,5212,5212,0,48314,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24379600024,0,11141120,0
25,3.280040768562e+08,3.280054143561e+08,1.337499944210e+03,46973,41778,38266,5195,5195,0,46947,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.200000e+02,0.000000e+00,24379600025,0,11141120,0
26,3.280056270914e+08,3.280070267319e+08,1.399640546024e+03,49593,43947,40265,5646,5646,0,49566,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24379600026,0,11141120,0
27,3.280071498560e+08,3.280085272834e+08,1.377427451015e+03,48150,42809,39244,5341,5341,0,48123,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24379600027,0,11141120,0
28,3.280087045628e+08,3.280100311382e+08,1.326575403154e+03,46725,41623,38168,5102,5102,0,46699,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24379600028,0,11141120,0
29,3.280102450742e+08,3.280116420275e+08,1.396953340709e+03,49323,43831,40225,5492,5492,0,49296,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24379600029,0,11141120,0
30,3.280117763050e+08,3.280131434755e+08,1.367170450926e+03,48733,43309,39700,5424,5424,0,48706,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24379600030,0,11141120,0
31,3.280132989809e+08,3.280146480967e+08,1.349115788639e+03,47858,42492,38974,5366,5366,0,47831,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24379600031,0,11141120,0
32,3.280148285135e+08,3.280161522611e+08,1.323747552454e+03,46700,41459,37865,5241,5241,0,46673,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,9.900000e+01,0.000000e+00,24379600032,0,11141120,0
33,3.280163667139e+08,3.280177633772e+08,1.396663315773e+03,48945,43570,39689,5375,5375,0,48918,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.150000e+02,0.000000e+00,24379600033,0,11141120,0
34,3.280179100575e+08,3.280192644549e+08,1.354397345126e+03,48224,42907,39388,5317,5317,0,48197,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.180000e+02,0.000000e+00,24379600034,0,11141120,0
35,3.280194328225e+08,3.280207684033e+08,1.335580806315e+03,47574,42229,38789,5345,5345,0,47549,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24379600035,0,11141120,0
36,3.280209574052e+08,3.280222721183e+08,1.314713110924e+03,46726,41545,37936,5181,5181,0,46699,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.230000e+02,0.000000e+00,24379600036,0,11141120,0
37,3.280224861219e+08,3.280238841312e+08,1.398009269595e+03,49209,43751,40025,5458,5458,0,49183,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.400000e+01,0.000000e+00,24379600037,0,11141120,0
38,3.280240184188e+08,3.280253879228e+08,1.369503991544e+03,48816,43452,39365,5364,5364,0,48789,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,8.700000e+01,0.000000e+00,24379600038,0,11141120,0
39,3.280255337185e+08,3.280268896221e+08,1.355903587341e+03,47963,42685,39191,5278,5278,0,47936,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.020000e+02,0.000000e+00,24379600039,0,11141120,0
40,3.280270659934e+08,3.280283923165e+08,1.326323072433e+03,47451,42260,38716,5191,5191,0,47425,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819243e+01,1.150000e+02,0.000000e+00,24379600040,0,11141120,0
41,3.280285857874e+08,3.280298970158e+08,1.311228434145e+03,47104,41883,38327,5221,5221,0,47079,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.120000e+02,0.000000e+00,24379600041,0,11141120,0
42,3.280301009410e+08,3.280315076505e+08,1.406709480643e+03,49775,44309,40535,5466,5466,0,49747,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24379600042,0,11141120,0
43,3.280316274682e+08,3.280330106648e+08,1.383196559310e+03,49057,43660,39948,5397,5397,0,49032,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24379600043,0,11141120,0
44,3.280331503935e+08,3.280345141642e+08,1.363770653725e+03,48469,43144,39487,5325,5325,0,48444,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.800000e+01,0.000000e+00,24379600044,0,11141120,0
45,3.280346771623e+08,3.280360140314e+08,1.336869098663e+03,47536,42305,38921,5231,5231,0,47510,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24379600045,0,11141120,0
46,3.280362109306e+08,3.280375202507e+08,1.309320141137e+03,46722,41610,38159,5112,5112,0,46697,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,7.700000e+01,0.000000e+00,24379600046,0,11141120,0
47,3.280377305903e+08,3.280391301423e+08,1.399551969886e+03,48993,43580,39969,5413,5413,0,48966,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.310000e+02,0.000000e+00,24379600047,0,11141120,0
48,3.280392729884e+08,3.280406333857e+08,1.360397286296e+03,47895,42580,38849,5315,5315,0,47868,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.110000e+02,0.000000e+00,24379600048,0,11141120,0
49,3.280408125242e+08,3.280421369374e+08,1.324413285136e+03,46795,41586,38138,5209,5209,0,46769,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819258e+01,1.220000e+02,0.000000e+00,24379600049,0,11141120,0
50,3.280423515949e+08,3.280437488036e+08,1.397208717346e+03,49099,43766,40178,5333,5333,0,49072,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24379600050,0,11141120,0
51,3.280438858248e+08,3.280452500258e+08,1.364201009750e+03,48117,42756,38998,5361,5361,0,48090,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.050000e+02,0.000000e+00,24379600051,0,11141120,0
52,3.280454254932e+08,3.280467538914e+08,1.328398139894e+03,47091,41895,38412,5196,5196,0,47065,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,9.900000e+01,0.000000e+00,24379600052,0,11141120,0
53,3.280469600304e+08,3.280483650455e+08,1.405015094995e+03,49323,43933,40226,5390,5390,0,49296,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24379600053,0,11141120,0
54,3.280484989404e+08,3.280498654193e+08,1.366478875399e+03,48537,43279,39481,5258,5258,0,48510,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.040000e+02,0.000000e+00,24379600054,0,11141120,0
55,3.280500234770e+08,3.280513727460e+08,1.349268962324e+03,47746,42413,38920,5333,5333,0,47719,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.040000e+02,0.000000e+00,24379600055,0,11141120,0
56,3.280515518476e+08,3.280528733273e+08,1.321479691565e+03,46899,41830,38383,5069,5069,0,46873,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.010000e+02,0.000000e+00,24379600056,0,11141120,0
57,3.280530820685e+08,3.280544855803e+08,1.403511810899e+03,49714,44421,40493,5293,5293,0,49686,e,L,2017,5,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.080000e+02,0.000000e+00,24379600057,0,11141120,0
1,3.280546072528e+08,3.280559897155e+08,1.382462713957e+03,48994,43646,40083,5348,5348,0,48968,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.140000e+02,0.000000e+00,24379600001,0,11141120,0
2,3.280561333414e+08,3.280574913943e+08,1.358052942455e+03,48017,42689,39099,5328,5328,0,47990,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.020000e+02,0.000000e+00,24379600002,0,11141120,0
3,3.280576691154e+08,3.280589930041e+08,1.323888748348e+03,47447,42171,38648,5276,5276,0,47423,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819218e+01,1.330000e+02,0.000000e+00,24379600003,0,11141120,0
4,3.280591881305e+08,3.280606055556e+08,1.417425037861e+03,49950,44428,40582,5522,5522,0,49923,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24379600004,0,11141120,0
5,3.280607210302e+08,3.280621082301e+08,1.387199920535e+03,49508,44043,40316,5465,5465,0,49481,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24379600005,0,11141120,0
6,3.280622382847e+08,3.280636102843e+08,1.371999592602e+03,49121,43668,39915,5453,5453,0,49094,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.300000e+02,0.000000e+00,24379700006,0,11141120,0
7,3.280637509887e+08,3.280651128502e+08,1.361861476660e+03,48762,43485,39793,5277,5277,0,48735,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.260000e+02,0.000000e+00,24379700007,0,11141120,0
8,3.280652683056e+08,3.280655454578e+08,2.771521708369e+02,12867,11412,10224,1455,1455,0,12860,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.210000e+02,0.000000e+00,24379700008,0,11141120,0
9,3.280667766508e+08,3.280681213111e+08,1.344660246730e+03,48147,42837,39268,5310,5310,0,48122,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24379700009,0,11141120,0
10,3.280682905063e+08,3.280696241392e+08,1.333632900298e+03,47793,42639,38815,5154,5154,0,47766,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.200000e+01,0.000000e+00,24379700010,0,11141120,0
11,3.280698093719e+08,3.280711270094e+08,1.317637462556e+03,47526,42303,38619,5223,5223,0,47502,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24379700011,0,11141120,0
12,3.280713191127e+08,3.280726323537e+08,1.313240930855e+03,47610,42303,38689,5307,5307,0,47583,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24379700012,0,11141120,0
13,3.280728174085e+08,3.280741340058e+08,1.316597349644e+03,47092,41945,38425,5147,5147,0,47066,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379700013,0,11141120,0
14,3.280743361358e+08,3.280756351796e+08,1.299043856382e+03,47376,42132,38482,5244,5244,0,47350,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.170000e+02,0.000000e+00,24379700014,0,11141120,0
15,3.280758298560e+08,3.280771420808e+08,1.312224863470e+03,47355,42097,38636,5258,5258,0,47328,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.090000e+02,0.000000e+00,24379700015,0,11141120,0
16,3.280773336079e+08,3.280786442925e+08,1.310684626341e+03,46829,41646,38076,5183,5183,0,46803,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24379700016,0,11141120,0
17,3.280788541142e+08,3.280788585708e+08,4.456550657749e+00,3817,3399,2747,418,418,0,3814,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24379700017,0,11141120,0
18,3.280803523802e+08,3.280816504279e+08,1.298047718167e+03,46657,41480,37740,5177,5177,0,46632,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819222e+01,1.130000e+02,0.000000e+00,24379700018,0,11141120,0
19,3.280818664577e+08,3.280820791350e+08,2.126772380471e+02,10751,9494,8492,1257,1257,0,10746,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24379700019,0,11141120,0
20,3.280822069606e+08,3.280835834771e+08,1.376516493142e+03,49371,43881,40142,5490,5490,0,49344,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.090000e+02,0.000000e+00,24379700020,0,11141120,0
21,3.280837164999e+08,3.280850861796e+08,1.369679778099e+03,49218,43705,39967,5513,5513,0,49192,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24379700021,0,11141120,0
22,3.280852235583e+08,3.280865890344e+08,1.365476049066e+03,48520,43130,39395,5390,5390,0,48493,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.040000e+02,0.000000e+00,24379700022,0,11141120,0
23,3.280867487394e+08,3.280880935996e+08,1.344860239983e+03,48160,42837,39230,5323,5323,0,48134,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.060000e+02,0.000000e+00,24379700023,0,11141120,0
24,3.280882660127e+08,3.280895964913e+08,1.330478615046e+03,47466,42156,38528,5310,5310,0,47442,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24379700024,0,11141120,0
25,3.280897893629e+08,3.280910972144e+08,1.307851464927e+03,47058,41880,38258,5178,5178,0,47032,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.180000e+02,0.000000e+00,24379700025,0,11141120,0
26,3.280913062969e+08,3.280926011769e+08,1.294879998803e+03,46969,41714,38229,5255,5255,0,46943,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.180000e+02,0.000000e+00,24379700026,0,11141120,0
27,3.280928120697e+08,3.280941054996e+08,1.293429833114e+03,47234,41870,38214,5364,5364,0,47210,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.300000e+02,0.000000e+00,24379700027,0,11141120,0
28,3.280943045972e+08,3.280956087733e+08,1.304176131606e+03,46563,41394,37730,5169,5169,0,46537,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.260000e+02,0.000000e+00,24379700028,0,11141120,0
29,3.280958276972e+08,3.280972210544e+08,1.393357146621e+03,49396,43900,40036,5496,5496,0,49370,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.020000e+02,0.000000e+00,24379700029,0,11141120,0
31,3.280973721606e+08,3.280987207946e+08,1.348633996308e+03,48495,43146,39491,5349,5349,0,48469,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24379700031,0,11141120,0
32,3.280988796729e+08,3.281002260560e+08,1.346383189559e+03,48132,42805,39050,5327,5327,0,48105,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24379700032,0,11141120,0
33,3.281004010914e+08,3.281017276689e+08,1.326577513099e+03,47812,42535,38852,5277,5277,0,47785,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.000000e+02,0.000000e+00,24379700033,0,11141120,0
34,3.281019105681e+08,3.281020492343e+08,1.386661778688e+02,8172,7289,6491,883,883,0,8167,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,8.700000e+01,0.000000e+00,24379700034,0,11141120,0
35,3.281034180784e+08,3.281047353012e+08,1.317222739816e+03,47130,41948,38265,5182,5182,0,47104,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.080000e+02,0.000000e+00,24379700035,0,11141120,0
36,3.281049372758e+08,3.281062391995e+08,1.301923660636e+03,47340,42138,38550,5202,5202,0,47315,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.100000e+02,0.000000e+00,24379700036,0,11141120,0
37,3.281064344483e+08,3.281077423315e+08,1.307883219600e+03,47342,42173,38637,5169,5169,0,47316,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24379700037,0,11141120,0
38,3.281079386430e+08,3.281081719817e+08,2.333387323618e+02,11327,10013,8971,1314,1314,0,11320,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24379700038,0,11141120,0
39,3.281094453670e+08,3.281107467983e+08,1.301431274772e+03,46734,41673,38145,5061,5061,0,46708,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.500000e+01,0.000000e+00,24379700039,0,11141120,0
40,3.281109622425e+08,3.281123600646e+08,1.397822101057e+03,49759,44334,40679,5425,5425,0,49732,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24379700040,0,11141120,0
41,3.281124822482e+08,3.281138620449e+08,1.379796669841e+03,49730,44263,40485,5467,5467,0,49704,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24379700041,0,11141120,0
42,3.281139828760e+08,3.281141844018e+08,2.015257539749e+02,10130,8974,8074,1156,1156,0,10125,e,L,2017,5,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,1.240000e+02,0.000000e+00,24379700042,0,11141120,0
