#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279673690000e+08,3.279675090000e+08,2.997143e+01,4.626896e-01,2.735000e+01,4.419923e-01,9.125357e-01,4.361366e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500001
3.279675090000e+08,3.279676170000e+08,2.894444e+01,5.176911e-01,2.667593e+01,4.969902e-01,9.216251e-01,4.806968e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500001
3.279676170000e+08,3.279677240000e+08,2.885047e+01,5.192596e-01,2.648598e+01,4.975264e-01,9.180434e-01,4.936910e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500001
3.279677240000e+08,3.279678310000e+08,2.932710e+01,5.235313e-01,2.677570e+01,5.002401e-01,9.130019e-01,5.031115e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500001
3.279678310000e+08,3.279679390000e+08,2.886111e+01,5.169454e-01,2.639815e+01,4.943959e-01,9.146615e-01,5.004195e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500001
3.279679390000e+08,3.279680460000e+08,2.955140e+01,5.255296e-01,2.696262e+01,5.019832e-01,9.123972e-01,5.027708e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500001
3.279680460000e+08,3.279681530000e+08,2.878505e+01,5.186706e-01,2.648598e+01,4.975264e-01,9.201299e-01,4.884739e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500001
3.279681530000e+08,3.279682610000e+08,2.842593e+01,5.130332e-01,2.601852e+01,4.908281e-01,9.153094e-01,5.024957e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500001
3.279682610000e+08,3.279683680000e+08,2.960748e+01,5.260279e-01,2.710280e+01,5.032864e-01,9.154040e-01,4.944116e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500001
3.279683680000e+08,3.279684760000e+08,2.959259e+01,5.234553e-01,2.716667e+01,5.015408e-01,9.180225e-01,4.852556e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500001
3.279684760000e+08,3.279685830000e+08,2.894393e+01,5.200999e-01,2.648598e+01,4.975264e-01,9.150791e-01,5.009172e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500001
3.279685830000e+08,3.279686900000e+08,2.919626e+01,5.223622e-01,2.690654e+01,5.014609e-01,9.215749e-01,4.809915e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500001
3.279689030000e+08,3.279690120000e+08,2.946789e+01,5.199496e-01,2.698165e+01,4.975320e-01,9.156289e-01,4.904207e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500002
3.279690120000e+08,3.279691200000e+08,2.896296e+01,5.178567e-01,2.649074e+01,4.952622e-01,9.146419e-01,4.995909e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500002
3.279691200000e+08,3.279692270000e+08,2.878505e+01,5.186706e-01,2.669159e+01,4.994538e-01,9.272727e-01,4.679258e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500002
3.279692270000e+08,3.279693350000e+08,2.964815e+01,5.239465e-01,2.723148e+01,5.021388e-01,9.184884e-01,4.835438e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500002
3.279693350000e+08,3.279694420000e+08,2.944860e+01,5.246147e-01,2.693458e+01,5.017221e-01,9.146303e-01,4.977949e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500002
3.279694420000e+08,3.279695490000e+08,2.933645e+01,5.236148e-01,2.685981e+01,5.010252e-01,9.155782e-01,4.962259e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500002
3.279695490000e+08,3.279696570000e+08,2.989815e+01,5.261508e-01,2.751852e+01,5.047783e-01,9.204088e-01,4.763091e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500002
3.279696570000e+08,3.279697640000e+08,2.877570e+01,5.185863e-01,2.631776e+01,4.959439e-01,9.145827e-01,5.037089e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500002
3.279697640000e+08,3.279698710000e+08,2.908411e+01,5.213580e-01,2.661682e+01,4.987538e-01,9.151671e-01,4.994737e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500002
3.279698710000e+08,3.279699790000e+08,2.990741e+01,5.262323e-01,2.717593e+01,5.016263e-01,9.086688e-01,5.068871e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500002
3.279699790000e+08,3.279700860000e+08,2.905607e+01,5.211066e-01,2.688785e+01,5.012867e-01,9.253779e-01,4.712842e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500002
3.279700860000e+08,3.279701940000e+08,2.921296e+01,5.200869e-01,2.685185e+01,4.986264e-01,9.191759e-01,4.852550e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500002
3.279701940000e+08,3.279703010000e+08,2.928972e+01,5.231976e-01,2.699065e+01,5.022441e-01,9.215060e-01,4.804163e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379500002
3.279704320000e+08,3.279705160000e+08,2.877381e+01,5.852737e-01,2.625000e+01,5.590170e-01,9.122880e-01,5.753833e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500003
3.279705160000e+08,3.279706230000e+08,2.942991e+01,5.244482e-01,2.697196e+01,5.020701e-01,9.164814e-01,4.930228e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500003
3.279706230000e+08,3.279707300000e+08,2.983178e+01,5.280167e-01,2.712150e+01,5.034599e-01,9.091479e-01,5.086903e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500003
3.279707300000e+08,3.279708380000e+08,2.860185e+01,5.146183e-01,2.599074e+01,4.905660e-01,9.087083e-01,5.182256e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500003
3.279708380000e+08,3.279709450000e+08,2.916822e+01,5.221113e-01,2.662617e+01,4.988414e-01,9.128485e-01,5.048821e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500003
3.279709450000e+08,3.279710530000e+08,2.798148e+01,5.090067e-01,2.564815e+01,4.873221e-01,9.166115e-01,5.029195e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500003
3.279710530000e+08,3.279711600000e+08,2.866355e+01,5.175748e-01,2.629906e+01,4.957677e-01,9.175090e-01,4.967658e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500003
3.279711600000e+08,3.279712670000e+08,2.878505e+01,5.186706e-01,2.639252e+01,4.966478e-01,9.168831e-01,4.974235e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500003
3.279712670000e+08,3.279713750000e+08,2.987963e+01,5.259879e-01,2.740741e+01,5.037582e-01,9.172606e-01,4.849568e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500003
3.279713750000e+08,3.279714820000e+08,2.973832e+01,5.271890e-01,2.704673e+01,5.027655e-01,9.094909e-01,5.086221e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500003
3.279714820000e+08,3.279715890000e+08,2.933645e+01,5.236148e-01,2.663551e+01,4.989289e-01,9.079325e-01,5.160412e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500003
3.279715890000e+08,3.279716970000e+08,2.930556e+01,5.209105e-01,2.662037e+01,4.964725e-01,9.083728e-01,5.128110e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500003
3.279716970000e+08,3.279718040000e+08,2.969159e+01,5.267746e-01,2.713084e+01,5.035467e-01,9.137551e-01,4.980500e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500003
3.279719700000e+08,3.279721260000e+08,2.919231e+01,4.325854e-01,2.682051e+01,4.146400e-01,9.187527e-01,4.048622e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379500004
3.279721260000e+08,3.279722340000e+08,2.833333e+01,5.121970e-01,2.577778e+01,4.885521e-01,9.098039e-01,5.178536e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379500004
3.279722340000e+08,3.279723410000e+08,2.959813e+01,5.259449e-01,2.732710e+01,5.053647e-01,9.232712e-01,4.729549e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379500004
3.279723410000e+08,3.279724480000e+08,2.992523e+01,5.288432e-01,2.733645e+01,5.054511e-01,9.134915e-01,4.967878e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379500004
3.279724480000e+08,3.279725560000e+08,2.966667e+01,5.241101e-01,2.715741e+01,5.014554e-01,9.154182e-01,4.915888e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379500004
3.279725560000e+08,3.279726630000e+08,2.883178e+01,5.190914e-01,2.663551e+01,4.989289e-01,9.238250e-01,4.776102e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379500004
3.279726630000e+08,3.279727710000e+08,2.928704e+01,5.207459e-01,2.686111e+01,4.987123e-01,9.171672e-01,4.900899e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379500004
3.279727710000e+08,3.279728780000e+08,2.876636e+01,5.185021e-01,2.626168e+01,4.954153e-01,9.129305e-01,5.081800e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379500004
3.279728780000e+08,3.279729850000e+08,3.028972e+01,5.320541e-01,2.757944e+01,5.076926e-01,9.105214e-01,5.013777e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379500004
3.279729850000e+08,3.279730930000e+08,2.910185e+01,5.190969e-01,2.661111e+01,4.963861e-01,9.144130e-01,4.990028e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379500004
3.279730930000e+08,3.279732000000e+08,2.885047e+01,5.192596e-01,2.648598e+01,4.975264e-01,9.180434e-01,4.936910e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379500004
3.279732000000e+08,3.279733070000e+08,2.922430e+01,5.226129e-01,2.665421e+01,4.991039e-01,9.120563e-01,5.064649e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379500004
3.279735000000e+08,3.279736290000e+08,2.982170e+01,4.808077e-01,2.745737e+01,4.613543e-01,9.207174e-01,4.356031e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500005
3.279736290000e+08,3.279737370000e+08,3.025926e+01,5.293187e-01,2.760185e+01,5.055420e-01,9.121787e-01,4.951068e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500005
3.279737370000e+08,3.279738440000e+08,2.900000e+01,5.206035e-01,2.687850e+01,5.011995e-01,9.268450e-01,4.674494e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500005
3.279738440000e+08,3.279739520000e+08,2.836111e+01,5.124479e-01,2.582407e+01,4.889906e-01,9.105452e-01,5.156785e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500005
3.279739520000e+08,3.279740590000e+08,2.942991e+01,5.244482e-01,2.698131e+01,5.021572e-01,9.167990e-01,4.921698e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500005
3.279740590000e+08,3.279741660000e+08,2.962617e+01,5.261940e-01,2.732710e+01,5.053647e-01,9.223975e-01,4.751900e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500005
3.279741660000e+08,3.279742740000e+08,2.947222e+01,5.223897e-01,2.733333e+01,5.030770e-01,9.274269e-01,4.598427e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500005
3.279742740000e+08,3.279743810000e+08,2.943925e+01,5.245314e-01,2.694393e+01,5.018091e-01,9.152381e-01,4.962633e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500005
3.279743810000e+08,3.279744890000e+08,2.863889e+01,5.149513e-01,2.612963e+01,4.918750e-01,9.123828e-01,5.083857e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500005
3.279744890000e+08,3.279745960000e+08,2.973832e+01,5.271890e-01,2.716822e+01,5.038935e-01,9.135764e-01,4.981253e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500005
3.279745960000e+08,3.279747030000e+08,2.911215e+01,5.216092e-01,2.678505e+01,5.003274e-01,9.200642e-01,4.859042e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500005
3.279747030000e+08,3.279748110000e+08,2.845370e+01,5.132838e-01,2.597222e+01,4.903912e-01,9.127888e-01,5.089674e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379500005
3.279750240000e+08,3.279751330000e+08,2.964220e+01,5.214852e-01,2.709174e+01,4.985460e-01,9.139585e-01,4.933426e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600006
3.279751330000e+08,3.279752400000e+08,2.955140e+01,5.255296e-01,2.710280e+01,5.032864e-01,9.171410e-01,4.902380e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600006
3.279752400000e+08,3.279753480000e+08,3.007407e+01,5.276965e-01,2.750926e+01,5.046933e-01,9.147167e-01,4.900803e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600006
3.279753480000e+08,3.279754550000e+08,2.872897e+01,5.181651e-01,2.628972e+01,4.956796e-01,9.150943e-01,5.027469e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600006
3.279754550000e+08,3.279755620000e+08,3.000935e+01,5.295858e-01,2.763551e+01,5.082085e-01,9.208969e-01,4.763017e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600006
3.279755620000e+08,3.279756700000e+08,2.787963e+01,5.080795e-01,2.575000e+01,4.882888e-01,9.236134e-01,4.840590e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600006
3.279756700000e+08,3.279757770000e+08,2.969159e+01,5.267746e-01,2.742991e+01,5.063144e-01,9.238275e-01,4.706368e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600006
3.279757770000e+08,3.279758840000e+08,2.920561e+01,5.224458e-01,2.704673e+01,5.027655e-01,9.260800e-01,4.680371e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600006
3.279758840000e+08,3.279759920000e+08,2.920370e+01,5.200045e-01,2.686111e+01,4.987123e-01,9.197844e-01,4.836615e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600006
3.279759920000e+08,3.279760990000e+08,2.913084e+01,5.217766e-01,2.681308e+01,5.005892e-01,9.204363e-01,4.847144e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600006
3.279760990000e+08,3.279762060000e+08,2.842991e+01,5.154610e-01,2.628972e+01,4.956796e-01,9.247206e-01,4.783698e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600006
3.279762060000e+08,3.279763140000e+08,2.842593e+01,5.130332e-01,2.603704e+01,4.910027e-01,9.159609e-01,5.007373e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600006
3.279763140000e+08,3.279764210000e+08,2.901869e+01,5.207713e-01,2.659813e+01,4.985786e-01,9.165862e-01,4.962207e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600006
3.279765630000e+08,3.279766360000e+08,2.810959e+01,6.205344e-01,2.578082e+01,5.942743e-01,9.171540e-01,6.085107e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600007
3.279766360000e+08,3.279767430000e+08,2.908411e+01,5.213580e-01,2.668224e+01,4.993664e-01,9.174165e-01,4.934126e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600007
3.279767430000e+08,3.279768510000e+08,2.956482e+01,5.232096e-01,2.671296e+01,4.973352e-01,9.035390e-01,5.224562e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600007
3.279768510000e+08,3.279769580000e+08,2.957944e+01,5.257788e-01,2.733645e+01,5.054511e-01,9.241706e-01,4.705524e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600007
3.279769580000e+08,3.279770660000e+08,2.923148e+01,5.202518e-01,2.691667e+01,4.992278e-01,9.208109e-01,4.805966e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600007
3.279770660000e+08,3.279771730000e+08,2.903738e+01,5.209390e-01,2.642056e+01,4.969116e-01,9.098809e-01,5.137241e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600007
3.279771730000e+08,3.279772800000e+08,3.003738e+01,5.298332e-01,2.751402e+01,5.070901e-01,9.159926e-01,4.893075e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600007
3.279772800000e+08,3.279773880000e+08,2.835185e+01,5.123643e-01,2.612963e+01,4.918750e-01,9.216198e-01,4.857093e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600007
3.279773880000e+08,3.279774950000e+08,2.915888e+01,5.220277e-01,2.671963e+01,4.997160e-01,9.163461e-01,4.956733e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600007
3.279774950000e+08,3.279776020000e+08,2.911215e+01,5.216092e-01,2.675701e+01,5.000655e-01,9.191011e-01,4.885667e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600007
3.279776020000e+08,3.279777100000e+08,2.893518e+01,5.176083e-01,2.640741e+01,4.944826e-01,9.126400e-01,5.051043e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600007
3.279777100000e+08,3.279778170000e+08,2.941121e+01,5.242816e-01,2.677570e+01,5.002401e-01,9.103909e-01,5.091453e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600007
3.279778170000e+08,3.279779240000e+08,2.951402e+01,5.251971e-01,2.695327e+01,5.018961e-01,9.132362e-01,5.009043e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600007
3.279780950000e+08,3.279782470000e+08,2.943421e+01,4.400524e-01,2.690789e+01,4.207441e-01,9.141707e-01,4.187775e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600008
3.279782470000e+08,3.279783540000e+08,2.911215e+01,5.216092e-01,2.657009e+01,4.983158e-01,9.126806e-01,5.058081e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600008
3.279783540000e+08,3.279784610000e+08,2.931776e+01,5.234479e-01,2.701869e+01,5.025049e-01,9.215811e-01,4.799763e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600008
3.279784610000e+08,3.279785690000e+08,2.950000e+01,5.226358e-01,2.652778e+01,4.956083e-01,8.992467e-01,5.332688e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600008
3.279785690000e+08,3.279786760000e+08,2.942991e+01,5.244482e-01,2.678505e+01,5.003274e-01,9.101302e-01,5.096503e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600008
3.279786760000e+08,3.279787840000e+08,2.970370e+01,5.244371e-01,2.710185e+01,5.009422e-01,9.124065e-01,4.991292e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600008
3.279787840000e+08,3.279788910000e+08,2.921495e+01,5.225294e-01,2.648598e+01,4.975264e-01,9.065899e-01,5.204847e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600008
3.279788910000e+08,3.279789980000e+08,2.999065e+01,5.294209e-01,2.769159e+01,5.087238e-01,9.233406e-01,4.696548e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600008
3.279789980000e+08,3.279791060000e+08,2.860185e+01,5.146183e-01,2.605556e+01,4.911773e-01,9.109744e-01,5.123910e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600008
3.279791060000e+08,3.279792130000e+08,2.975701e+01,5.273546e-01,2.700935e+01,5.024179e-01,9.076633e-01,5.130538e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600008
3.279792130000e+08,3.279793200000e+08,2.897196e+01,5.203518e-01,2.685047e+01,5.009381e-01,9.267742e-01,4.678840e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600008
3.279793200000e+08,3.279794280000e+08,2.862963e+01,5.148681e-01,2.625926e+01,4.930936e-01,9.172057e-01,4.955801e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600008
3.279796240000e+08,3.279797500000e+08,2.836508e+01,4.744678e-01,2.587302e+01,4.531461e-01,9.121432e-01,4.735238e-03,2.500000e+01,2.100000e+01,9.430000e+02,24379600009
3.279797500000e+08,3.279798570000e+08,2.933645e+01,5.236148e-01,2.689720e+01,5.013738e-01,9.168525e-01,4.928092e-03,2.500000e+01,2.100000e+01,9.430000e+02,24379600009
3.279798570000e+08,3.279799650000e+08,2.837963e+01,5.126152e-01,2.607407e+01,4.913518e-01,9.187602e-01,4.934809e-03,2.500000e+01,2.100000e+01,9.430000e+02,24379600009
3.279799650000e+08,3.279800720000e+08,2.940187e+01,5.241983e-01,2.698131e+01,5.021572e-01,9.176732e-01,4.900442e-03,2.500000e+01,2.100000e+01,9.430000e+02,24379600009
3.279800720000e+08,3.279801790000e+08,2.913084e+01,5.217766e-01,2.684112e+01,5.008509e-01,9.213988e-01,4.820256e-03,2.500000e+01,2.100000e+01,9.430000e+02,24379600009
3.279801790000e+08,3.279802870000e+08,2.927778e+01,5.206636e-01,2.689815e+01,4.990560e-01,9.187223e-01,4.859559e-03,2.500000e+01,2.100000e+01,9.430000e+02,24379600009
3.279802870000e+08,3.279803940000e+08,2.962617e+01,5.261940e-01,2.720561e+01,5.042400e-01,9.182965e-01,4.864992e-03,2.500000e+01,2.100000e+01,9.430000e+02,24379600009
3.279803940000e+08,3.279805010000e+08,2.945794e+01,5.246979e-01,2.701869e+01,5.025049e-01,9.171954e-01,4.908683e-03,2.500000e+01,2.100000e+01,9.430000e+02,24379600009
3.279805010000e+08,3.279806090000e+08,2.930556e+01,5.209105e-01,2.683333e+01,4.984544e-01,9.156398e-01,4.940197e-03,2.500000e+01,2.100000e+01,9.430000e+02,24379600009
3.279806090000e+08,3.279807160000e+08,2.910280e+01,5.215255e-01,2.678505e+01,5.003274e-01,9.203597e-01,4.851611e-03,2.500000e+01,2.100000e+01,9.430000e+02,24379600009
3.279807160000e+08,3.279808240000e+08,2.920370e+01,5.200045e-01,2.674074e+01,4.975937e-01,9.156626e-01,4.948196e-03,2.500000e+01,2.100000e+01,9.430000e+02,24379600009
3.279808240000e+08,3.279809310000e+08,2.856075e+01,5.166458e-01,2.618692e+01,4.947096e-01,9.168848e-01,4.993682e-03,2.500000e+01,2.100000e+01,9.430000e+02,24379600009
3.279809310000e+08,3.279810380000e+08,3.031776e+01,5.323002e-01,2.781308e+01,5.098386e-01,9.173859e-01,4.833510e-03,2.500000e+01,2.100000e+01,9.430000e+02,24379600009
3.279811560000e+08,3.279812530000e+08,2.927835e+01,5.493984e-01,2.663918e+01,5.240522e-01,9.098592e-01,5.373889e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600010
3.279812530000e+08,3.279813600000e+08,2.877570e+01,5.185863e-01,2.667290e+01,4.992789e-01,9.269243e-01,4.690333e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600010
3.279813600000e+08,3.279814680000e+08,2.961111e+01,5.236191e-01,2.701852e+01,5.001714e-01,9.124453e-01,4.998088e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600010
3.279814680000e+08,3.279815750000e+08,2.971963e+01,5.270233e-01,2.727103e+01,5.048460e-01,9.176100e-01,4.875876e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600010
3.279815750000e+08,3.279816830000e+08,2.856482e+01,5.142850e-01,2.620370e+01,4.925717e-01,9.173419e-01,4.957704e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600010
3.279816830000e+08,3.279817900000e+08,2.854206e+01,5.164767e-01,2.616822e+01,4.945330e-01,9.168304e-01,4.996805e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600010
3.279817900000e+08,3.279818970000e+08,2.920561e+01,5.224458e-01,2.678505e+01,5.003274e-01,9.171200e-01,4.931886e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600010
3.279818970000e+08,3.279820050000e+08,2.896296e+01,5.178567e-01,2.637963e+01,4.942225e-01,9.108056e-01,5.096220e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600010
3.279820050000e+08,3.279821120000e+08,2.813084e+01,5.127427e-01,2.596262e+01,4.925863e-01,9.229236e-01,4.861390e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600010
3.279821120000e+08,3.279822190000e+08,2.957009e+01,5.256957e-01,2.723364e+01,5.044998e-01,9.209861e-01,4.795788e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600010
3.279822190000e+08,3.279823270000e+08,2.929630e+01,5.208282e-01,2.666667e+01,4.969040e-01,9.102402e-01,5.081603e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600010
3.279823270000e+08,3.279824340000e+08,2.969159e+01,5.267746e-01,2.729906e+01,5.051054e-01,9.194208e-01,4.829030e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600010
3.279824340000e+08,3.279825420000e+08,2.950000e+01,5.226358e-01,2.705556e+01,5.005141e-01,9.171375e-01,4.883974e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600010
3.279826870000e+08,3.279827560000e+08,2.820290e+01,6.393260e-01,2.595652e+01,6.133364e-01,9.203494e-01,6.137612e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600011
3.279827560000e+08,3.279828640000e+08,2.872222e+01,5.157000e-01,2.633333e+01,4.937886e-01,9.168279e-01,4.958062e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600011
3.279828640000e+08,3.279829710000e+08,2.914953e+01,5.219440e-01,2.670094e+01,4.995413e-01,9.159987e-01,4.966869e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600011
3.279829710000e+08,3.279830790000e+08,2.900926e+01,5.182704e-01,2.660185e+01,4.962997e-01,9.170125e-01,4.928490e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600011
3.279830790000e+08,3.279831860000e+08,2.949533e+01,5.250307e-01,2.704673e+01,5.027655e-01,9.169835e-01,4.911276e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600011
3.279831860000e+08,3.279832930000e+08,2.926168e+01,5.229471e-01,2.688785e+01,5.012867e-01,9.188758e-01,4.879353e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600011
3.279832930000e+08,3.279834010000e+08,2.962037e+01,5.237010e-01,2.710185e+01,5.009422e-01,9.149734e-01,4.931448e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600011
3.279834010000e+08,3.279835080000e+08,2.968224e+01,5.266917e-01,2.731776e+01,5.052783e-01,9.203401e-01,4.804563e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600011
3.279835080000e+08,3.279836150000e+08,2.885981e+01,5.193437e-01,2.640187e+01,4.967358e-01,9.148316e-01,5.023093e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600011
3.279836150000e+08,3.279837230000e+08,2.825000e+01,5.114431e-01,2.551852e+01,4.860891e-01,9.033104e-01,5.350412e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600011
3.279837230000e+08,3.279838300000e+08,2.999065e+01,5.294209e-01,2.754206e+01,5.073484e-01,9.183546e-01,4.833772e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600011
3.279838300000e+08,3.279839370000e+08,2.933645e+01,5.236148e-01,2.691589e+01,5.015479e-01,9.174896e-01,4.910878e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600011
3.279839370000e+08,3.279840450000e+08,2.814815e+01,5.105203e-01,2.570370e+01,4.878496e-01,9.131579e-01,5.107418e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600011
3.279842240000e+08,3.279843670000e+08,2.929371e+01,4.526048e-01,2.696503e+01,4.342426e-01,9.205061e-01,4.179508e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600012
3.279843670000e+08,3.279844740000e+08,2.924299e+01,5.227801e-01,2.698131e+01,5.021572e-01,9.226590e-01,4.775543e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600012
3.279844740000e+08,3.279845820000e+08,2.956482e+01,5.232096e-01,2.702778e+01,5.002571e-01,9.141873e-01,4.956714e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600012
3.279845820000e+08,3.279846890000e+08,2.986916e+01,5.283474e-01,2.747663e+01,5.067455e-01,9.198999e-01,4.801572e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600012
