#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279709200000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379500001
3.279724200000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379500002
3.279739800000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379500003
3.279754800000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379500004
3.279770400000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379500005
3.279785400000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379600006
3.279801000000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379600007
3.279816000000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379600008
3.279831600000e+08,2.500000e+01,2.100000e+01,9.430000e+02,24379600009
3.279847200000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379600010
3.279862200000e+08,2.500000e+01,2.100000e+01,9.440000e+02,24379600011
3.279877200000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379600012
3.279892800000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379600013
3.279907800000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379600014
3.279923400000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379600015
3.279938400000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379600016
3.279954000000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379600017
3.279969600000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379600018
3.279984000000e+08,2.500000e+01,2.100000e+01,9.580000e+02,24379600019
3.279999600000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379600020
3.280015200000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379600021
3.280030200000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379600022
3.280045200000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379600023
3.280060800000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379600024
3.280075800000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379600025
3.280091400000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379600026
3.280107000000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379600027
3.280122000000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379600028
3.280137600000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379600029
3.280153200000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379600030
3.280168200000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379600031
3.280183800000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379600032
3.280198800000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379600033
3.280214400000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379600034
3.280229400000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379600035
3.280245000000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379600036
3.280260000000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379600037
3.280275600000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379600038
3.280290600000e+08,2.500000e+01,2.100000e+01,9.460000e+02,24379600039
3.280306200000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379600040
3.280321200000e+08,2.500000e+01,2.100000e+01,9.460000e+02,24379600041
3.280336200000e+08,2.500000e+01,2.100000e+01,9.430000e+02,24379600042
3.280351800000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379600043
3.280366800000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379600044
3.280382400000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379600045
3.280397400000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379600046
3.280412400000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379600047
3.280428000000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379600048
3.280443600000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379600049
3.280458600000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379600050
3.280474200000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379600051
3.280489200000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379600052
3.280504800000e+08,2.600000e+01,2.100000e+01,9.540000e+02,24379600053
3.280520400000e+08,2.600000e+01,2.100000e+01,9.520000e+02,24379600054
3.280535400000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379600055
3.280551000000e+08,2.500000e+01,2.100000e+01,9.440000e+02,24379600056
3.280566000000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379600057
3.280581600000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379600001
3.280596600000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379600002
3.280612200000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379600003
3.280627200000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379600004
3.280642800000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379600005
3.280657800000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379700006
3.280672800000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379700007
3.280687800000e+08,2.500000e+01,2.100000e+01,9.420000e+02,24379700008
3.280702800000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379700009
3.280718400000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379700010
3.280733400000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379700011
3.280748400000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379700012
3.280763400000e+08,2.500000e+01,2.100000e+01,9.420000e+02,24379700013
3.280778400000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379700014
3.280793400000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379700015
3.280808400000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379700016
3.280824000000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379700017
3.280839000000e+08,2.500000e+01,2.100000e+01,9.460000e+02,24379700018
3.280854000000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379700019
3.280857600000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379700020
3.280872600000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379700021
3.280887600000e+08,2.500000e+01,2.100000e+01,9.460000e+02,24379700022
3.280903200000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379700023
3.280918200000e+08,2.500000e+01,2.100000e+01,9.480000e+02,24379700024
3.280933200000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379700025
3.280948200000e+08,2.500000e+01,2.100000e+01,9.450000e+02,24379700026
3.280963200000e+08,2.500000e+01,2.500000e+01,9.510000e+02,24379700027
3.280978200000e+08,2.500000e+01,2.500000e+01,9.410000e+02,24379700028
3.280993800000e+08,2.500000e+01,2.500000e+01,9.480000e+02,24379700029
3.281008800000e+08,2.500000e+01,2.500000e+01,9.500000e+02,24379700031
3.281024400000e+08,2.500000e+01,2.500000e+01,9.520000e+02,24379700032
3.281039400000e+08,2.500000e+01,2.500000e+01,9.530000e+02,24379700033
3.281054400000e+08,2.600000e+01,2.500000e+01,9.490000e+02,24379700034
3.281069400000e+08,2.500000e+01,2.500000e+01,9.390000e+02,24379700035
3.281084400000e+08,2.500000e+01,2.500000e+01,9.460000e+02,24379700036
3.281099400000e+08,2.500000e+01,2.500000e+01,9.510000e+02,24379700037
3.281114400000e+08,2.500000e+01,2.500000e+01,9.540000e+02,24379700038
3.281130000000e+08,2.500000e+01,2.500000e+01,9.530000e+02,24379700039
3.281145000000e+08,2.500000e+01,2.500000e+01,9.500000e+02,24379700040
3.281160000000e+08,2.500000e+01,2.500000e+01,9.500000e+02,24379700041
3.281175000000e+08,2.500000e+01,2.500000e+01,9.490000e+02,24379700042
