#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.416220000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416232000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416244000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416256000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416262000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416274000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416286000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416298000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416310000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,14395400009
3.416322000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,14395400010
3.416322000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,14395400011
3.416322000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,14395400012
3.416322000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,14395400013
3.416328000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,14395400014
3.416340000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14395400015
3.416352000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14395400016
3.416364000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14395400017
3.416376000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14395400018
3.416382000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14395400019
3.416394000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,14395400020
3.416406000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,14395400021
3.416418000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,14395400022
3.416430000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,14395400023
3.416442000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,14395400024
3.416454000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,14395400025
3.416466000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,14395400026
3.416472000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,14395400027
3.416484000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,14395400028
3.416496000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,14395400029
3.416508000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,14395400030
3.416520000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14395400031
3.416532000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14395400032
3.416544000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14395400033
3.416556000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14395400034
3.416562000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14395400035
3.416574000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14395400036
3.416586000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416598000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416610000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416622000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416634000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416640000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416652000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416664000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
3.416676000000e+08,1.900000e+01,2.100000e+01,1.003000e+03,14395400045
3.416688000000e+08,1.900000e+01,2.100000e+01,1.003000e+03,14395400046
3.416700000000e+08,1.900000e+01,2.200000e+01,1.002000e+03,14395400047
3.416712000000e+08,1.900000e+01,2.200000e+01,1.002000e+03,14395400048
3.416718000000e+08,1.900000e+01,2.200000e+01,1.002000e+03,14395400049
3.416730000000e+08,1.900000e+01,2.200000e+01,1.002000e+03,14395400050
3.416742000000e+08,1.900000e+01,2.200000e+01,1.002000e+03,14395400051
3.416754000000e+08,1.900000e+01,2.100000e+01,1.002000e+03,14395400052
3.416766000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14395400053
3.416778000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14395400054
3.416790000000e+08,1.900000e+01,2.000000e+01,1.001000e+03,14395400055
3.416796000000e+08,1.900000e+01,2.000000e+01,1.000000e+03,14395400056
3.416808000000e+08,1.900000e+01,2.000000e+01,1.000000e+03,14395400057
3.416820000000e+08,1.900000e+01,2.000000e+01,1.000000e+03,14395400058
3.416832000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14395400059
3.416844000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14395400060
3.416856000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14395400061
3.416862000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14395400062
3.416874000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400063
3.416886000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400064
3.416898000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400065
3.416910000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400066
3.416922000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400067
3.416928000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400068
3.416940000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400069
3.416952000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400070
3.416964000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400071
3.416976000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400072
3.416988000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,14395400073
3.416994000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400074
3.417006000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400075
3.417018000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400076
3.417030000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400077
3.417042000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400078
3.417054000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400079
3.417060000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395400080
3.417072000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14395400081
3.417084000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14395500001
3.417096000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395500002
3.417108000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14395500003
3.417114000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14395500004
3.417126000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14395500005
3.417138000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14395500006
3.417150000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14395500007
3.417162000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,14395500008
3.417174000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14395500009
3.417180000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14395500010
3.417192000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14395500011
3.417204000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14395500012
3.417216000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14395500013
3.417228000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14395500014
3.417234000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14395500015
3.417246000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14395500016
3.417258000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14395500017
3.417270000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14395500018
3.417282000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14395500019
3.417294000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14395500020
3.417300000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14395500021
3.417312000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14395500022
3.417324000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14395500023
3.417336000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14395500024
3.417348000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14395500025
3.417360000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14395500026
3.417372000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14395500027
3.417378000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14395500028
3.417390000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14395500029
3.417402000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14395500030
3.417414000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14395500031
3.417426000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14395500032
3.417438000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14395500033
3.417450000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14395500034
3.417456000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14395500035
3.417468000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14395500036
3.417480000000e+08,1.900000e+01,2.200000e+01,1.004000e+03,14395500037
3.417492000000e+08,1.900000e+01,2.300000e+01,1.004000e+03,14395500038
3.417504000000e+08,1.900000e+01,2.400000e+01,1.004000e+03,14395500039
3.417516000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14395500040
3.417528000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14395500041
3.417534000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14395500042
3.417546000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14395500043
3.417558000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14395500044
3.417570000000e+08,1.900000e+01,2.600000e+01,1.005000e+03,14395500045
3.417582000000e+08,1.900000e+01,2.500000e+01,1.005000e+03,14395500046
3.417594000000e+08,1.900000e+01,2.500000e+01,1.005000e+03,14395500047
3.417606000000e+08,1.900000e+01,2.400000e+01,1.005000e+03,14395500048
3.417618000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14395500049
3.417630000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14395500050
3.417642000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14395500051
3.417654000000e+08,1.900000e+01,2.200000e+01,1.005000e+03,14395500052
3.417660000000e+08,1.900000e+01,2.200000e+01,1.005000e+03,14395500053
3.417672000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,14395500054
3.417684000000e+08,1.900000e+01,2.100000e+01,1.006000e+03,14395500055
3.417696000000e+08,1.900000e+01,2.100000e+01,1.006000e+03,14395500056
3.417708000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14395500057
3.417720000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14395500058
3.417732000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14395500059
3.417744000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14395500060
3.417756000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14395500061
3.417768000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14395500062
3.417780000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14395500063
3.417792000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14395500064
3.417798000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14395500065
3.417810000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14395500066
3.417822000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14395500067
3.417834000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14395500068
3.417846000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14395500069
3.417858000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14395500070
3.417870000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14395500071
3.417882000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14395500072
3.417894000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14395500073
3.417906000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14395500074
3.417918000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14395500075
