#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.416259195573e+08,3.416270290980e+08,1.109540693939e+03,47776,45294,40745,2482,2482,0,135,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400001,0,0,0
2,3.416270323735e+08,3.416281389851e+08,1.106611619055e+03,47766,45293,40798,2473,2473,0,145,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400002,0,0,0
3,3.416281433223e+08,3.416292589459e+08,1.115623610318e+03,47720,45218,40678,2502,2502,0,147,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400003,0,0,0
4,3.416292632322e+08,3.416303739390e+08,1.110706730783e+03,47757,45302,41134,2455,2455,0,158,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400004,0,0,0
5,3.416303786588e+08,3.416314898461e+08,1.111187298417e+03,47771,45317,41100,2454,2454,0,147,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400005,0,0,0
6,3.416314935795e+08,3.416326069178e+08,1.113338300765e+03,47760,45258,40640,2502,2502,0,157,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400006,0,0,0
7,3.416326105109e+08,3.416337218628e+08,1.111351935863e+03,47752,45268,40989,2484,2484,0,133,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400007,0,0,0
8,3.416337267227e+08,3.416348358683e+08,1.109145577073e+03,47746,45282,41255,2464,2464,0,148,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400008,0,0,0
9,3.416348405986e+08,3.416359508430e+08,1.110244391203e+03,47736,45281,40519,2455,2455,0,149,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400009,0,0,0
10,3.416359553912e+08,3.416334638637e+08,-2.491527457595e+03,47737,45232,41141,2505,2505,0,156,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400010,0,0,0
11,3.416334680612e+08,3.416345759181e+08,1.107856925786e+03,47749,45306,40889,2443,2443,0,149,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400011,0,0,0
12,3.416345799329e+08,3.416353308624e+08,7.509295330048e+02,32084,30417,27486,1667,1667,0,91,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400012,0,0,0
13,3.416356981768e+08,3.416368077830e+08,1.109606293440e+03,47776,45311,40776,2465,2465,0,146,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400013,0,0,0
14,3.416368115175e+08,3.416379278977e+08,1.116380243123e+03,47763,45291,41106,2472,2472,0,150,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400014,0,0,0
15,3.416379314129e+08,3.416390458123e+08,1.114399394751e+03,47744,45253,41181,2491,2491,0,155,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400015,0,0,0
16,3.416390506762e+08,3.416401698077e+08,1.119131424725e+03,47734,45219,41022,2515,2515,0,145,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400016,0,0,0
17,3.416401744081e+08,3.416412908272e+08,1.116419077694e+03,47739,45243,41221,2496,2496,0,157,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400017,0,0,0
18,3.416412953577e+08,3.416424048521e+08,1.109494387329e+03,47748,45298,40771,2450,2450,0,137,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400018,0,0,0
19,3.416424093938e+08,3.416435307435e+08,1.121349718213e+03,47742,45250,40747,2492,2492,0,177,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400019,0,0,0
20,3.416435344757e+08,3.416446627641e+08,1.128288468242e+03,47724,45211,41192,2513,2513,0,155,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400020,0,0,0
21,3.416446670139e+08,3.416457877298e+08,1.120715895891e+03,47729,45219,40972,2510,2510,0,156,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400021,0,0,0
22,3.416457926612e+08,3.416469097866e+08,1.117125378072e+03,47723,45254,40708,2469,2469,0,165,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400022,0,0,0
23,3.416469147214e+08,3.416480237770e+08,1.109055590749e+03,47760,45300,40717,2460,2460,0,150,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400023,0,0,0
24,3.416480279899e+08,3.416491497152e+08,1.121725361884e+03,47699,45198,40526,2501,2501,0,157,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400024,0,0,0
25,3.416491538770e+08,3.416502657387e+08,1.111861678004e+03,47768,45294,40662,2474,2474,0,136,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400025,0,0,0
26,3.416502696219e+08,3.416513866836e+08,1.117061667919e+03,47764,45301,40924,2463,2463,0,170,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400026,0,0,0
27,3.416513901040e+08,3.416525118232e+08,1.121719125807e+03,47722,45238,40608,2484,2484,0,156,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400027,0,0,0
28,3.416525157914e+08,3.416536407003e+08,1.124908831775e+03,47736,45252,41133,2484,2484,0,160,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400028,0,0,0
29,3.416536450126e+08,3.416547626864e+08,1.117673782647e+03,47751,45278,41001,2473,2473,0,159,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400029,0,0,0
30,3.416547667618e+08,3.416558896949e+08,1.122933185756e+03,47751,45263,40878,2488,2488,0,157,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400030,0,0,0
31,3.416558932050e+08,3.416570157350e+08,1.122530036092e+03,47741,45259,40992,2482,2482,0,146,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400031,0,0,0
32,3.416570199175e+08,3.416581367356e+08,1.116818161309e+03,47764,45268,41263,2496,2496,0,128,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400032,0,0,0
33,3.416581402034e+08,3.416592606344e+08,1.120430997729e+03,47754,45249,41197,2505,2505,0,151,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400033,0,0,0
34,3.416592644108e+08,3.416603836676e+08,1.119256842792e+03,47756,45262,40985,2494,2494,0,155,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400034,0,0,0
35,3.416603873379e+08,3.416615056563e+08,1.118318482161e+03,47744,45282,40977,2462,2462,0,140,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400035,0,0,0
36,3.416615098221e+08,3.416626265927e+08,1.116770655334e+03,47717,45222,41025,2495,2495,0,155,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400036,0,0,0
37,3.416626311411e+08,3.416637376142e+08,1.106473084688e+03,47755,45300,40916,2455,2455,0,134,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400037,0,0,0
38,3.416637417220e+08,3.416648627154e+08,1.120993364930e+03,47726,45228,40710,2498,2498,0,156,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400038,0,0,0
39,3.416648674686e+08,3.416659786176e+08,1.111148992598e+03,47742,45278,41062,2464,2464,0,143,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400039,0,0,0
40,3.416659834036e+08,3.416670966247e+08,1.113221096277e+03,47730,45261,40613,2469,2469,0,155,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400040,0,0,0
41,3.416671007813e+08,3.416682046796e+08,1.103898339391e+03,47747,45305,41141,2442,2442,0,153,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400041,0,0,0
42,3.416682088795e+08,3.416693166359e+08,1.107756421864e+03,47752,45286,41216,2466,2466,0,144,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400042,0,0,0
43,3.416693214820e+08,3.416704236287e+08,1.102146769762e+03,47771,45332,41189,2439,2439,0,154,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400043,0,0,0
44,3.416704281183e+08,3.416715495935e+08,1.121475163341e+03,47722,45188,41047,2534,2534,0,134,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400044,0,0,0
45,3.416715536626e+08,3.416726676862e+08,1.114023626566e+03,47733,45264,41239,2469,2469,0,140,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400045,0,0,0
46,3.416726719841e+08,3.416737816091e+08,1.109624997139e+03,47746,45279,41000,2467,2467,0,146,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400046,0,0,0
47,3.416737856669e+08,3.416748865901e+08,1.100923153102e+03,47787,45327,40922,2460,2460,0,146,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400047,0,0,0
48,3.416748905412e+08,3.416759965568e+08,1.106015614510e+03,47785,45342,41145,2443,2443,0,143,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400048,0,0,0
49,3.416760000521e+08,3.416771156236e+08,1.115571420670e+03,47764,45306,41069,2458,2458,0,162,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400049,0,0,0
50,3.416771190414e+08,3.416782334924e+08,1.114450999379e+03,47761,45301,41296,2460,2460,0,131,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400050,0,0,0
51,3.416782375809e+08,3.416793505635e+08,1.112982600212e+03,47772,45252,40881,2520,2520,0,162,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400051,0,0,0
52,3.416793539116e+08,3.416804484959e+08,1.094584382892e+03,47768,45291,41115,2477,2477,0,171,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400052,0,0,0
53,3.416804526581e+08,3.416815645700e+08,1.111911869407e+03,47754,45245,40635,2509,2509,0,141,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400053,0,0,0
54,3.416815688440e+08,3.416826704837e+08,1.101639739513e+03,47778,45279,40765,2499,2499,0,163,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400054,0,0,0
55,3.416826747645e+08,3.416837775268e+08,1.102762304485e+03,47759,45259,40866,2500,2500,0,145,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400055,0,0,0
56,3.416837823031e+08,3.416848854570e+08,1.103153866887e+03,47790,45312,40373,2478,2478,0,135,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400056,0,0,0
57,3.416848889705e+08,3.416859934735e+08,1.104502969384e+03,47773,45269,41006,2504,2504,0,148,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400057,0,0,0
58,3.416859976389e+08,3.416870875201e+08,1.089881145537e+03,47768,45299,41054,2469,2469,0,156,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400058,0,0,0
59,3.416870917079e+08,3.416881906529e+08,1.098945044458e+03,47790,45307,41183,2483,2483,0,166,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400059,0,0,0
60,3.416881952918e+08,3.416892974317e+08,1.102139915884e+03,47771,45276,40770,2495,2495,0,146,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400060,0,0,0
61,3.416893018381e+08,3.416904014588e+08,1.099620706320e+03,47785,45283,41016,2502,2502,0,174,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400061,0,0,0
62,3.416904053798e+08,3.416915024503e+08,1.097070549548e+03,47790,45288,41349,2502,2502,0,157,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400062,0,0,0
63,3.416915063871e+08,3.416926044277e+08,1.098040586412e+03,47790,45306,40953,2484,2484,0,150,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400063,0,0,0
64,3.416926084962e+08,3.416936984516e+08,1.089955451429e+03,47799,45345,41190,2454,2454,0,173,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400064,0,0,0
65,3.416937026580e+08,3.416947954805e+08,1.092822436154e+03,47797,45326,40691,2471,2471,0,155,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400065,0,0,0
66,3.416947993436e+08,3.416958934699e+08,1.094126395404e+03,47791,45329,40891,2462,2462,0,157,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400066,0,0,0
67,3.416958979338e+08,3.416969884674e+08,1.090533528268e+03,47812,45353,40586,2459,2459,0,143,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400067,0,0,0
68,3.416969922230e+08,3.416980832635e+08,1.091040508449e+03,47810,45355,40806,2455,2455,0,168,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400068,0,0,0
69,3.416980872482e+08,3.416991784173e+08,1.091169104218e+03,47788,45345,40810,2443,2443,0,148,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400069,0,0,0
70,3.416991824491e+08,3.417002784427e+08,1.095993610382e+03,47803,45331,41161,2472,2472,0,158,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400070,0,0,0
71,3.417002820921e+08,3.417013724587e+08,1.090366641283e+03,47812,45320,41228,2492,2492,0,170,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400071,0,0,0
72,3.417013759072e+08,3.417023523831e+08,9.764759504795e+02,42829,40610,36470,2219,2219,0,155,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400072,0,0,0
73,3.417024723480e+08,3.417035633995e+08,1.091051547945e+03,47811,45324,41174,2487,2487,0,148,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400073,0,0,0
74,3.417035667516e+08,3.417046623251e+08,1.095573570609e+03,47805,45351,41263,2454,2454,0,160,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400074,0,0,0
75,3.417046657646e+08,3.417057603198e+08,1.094555227220e+03,47810,45342,41109,2468,2468,0,156,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400075,0,0,0
76,3.417057637316e+08,3.417068563660e+08,1.092634401560e+03,47801,45347,41022,2454,2454,0,159,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400076,0,0,0
77,3.417068600503e+08,3.417079443628e+08,1.084312462330e+03,47795,45336,41145,2459,2459,0,138,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400077,0,0,0
78,3.417079484104e+08,3.417085293269e+08,5.809164872766e+02,25458,24145,21661,1313,1313,0,72,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400078,0,0,0
79,3.417090401852e+08,3.417093783795e+08,3.381942898035e+02,14920,14164,12550,756,756,0,50,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400079,0,0,0
80,3.417101332135e+08,3.417108523338e+08,7.191202613711e+02,31578,29951,26766,1627,1627,0,101,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400080,0,0,0
81,3.417112280548e+08,3.417123113087e+08,1.083253940821e+03,47784,45347,41080,2437,2437,0,146,e,C,2017,10,29,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395400081,0,0,0
1,3.417123156666e+08,3.417134004927e+08,1.084826087117e+03,47807,45383,41300,2424,2424,0,144,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500001,0,0,0
2,3.417134043316e+08,3.417144922673e+08,1.087935728550e+03,47807,45309,41037,2498,2498,0,164,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500002,0,0,0
3,3.417144964804e+08,3.417155702339e+08,1.073753517032e+03,47847,45421,41183,2426,2426,0,145,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500003,0,0,0
4,3.417155745675e+08,3.417166543184e+08,1.079750869334e+03,47793,45367,40896,2426,2426,0,135,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500004,0,0,0
5,3.417166583741e+08,3.417177403141e+08,1.081940011740e+03,47814,45371,40544,2443,2443,0,138,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500005,0,0,0
6,3.417177443719e+08,3.417188292494e+08,1.084877499104e+03,47799,45345,40769,2454,2454,0,160,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500006,0,0,0
7,3.417188332605e+08,3.417199172762e+08,1.084015661895e+03,47793,45312,41045,2481,2481,0,143,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500007,0,0,0
8,3.417199213291e+08,3.417210062690e+08,1.084939913213e+03,47809,45370,41279,2439,2439,0,157,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500008,0,0,0
9,3.417210108946e+08,3.417217592507e+08,7.483560842276e+02,32850,31155,28072,1695,1695,0,107,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500009,0,0,0
10,3.417221044879e+08,3.417232031973e+08,1.098709434271e+03,47780,45309,41156,2471,2471,0,171,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500010,0,0,0
11,3.417232072543e+08,3.417243072381e+08,1.099983771324e+03,47787,45313,41048,2474,2474,0,161,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500011,0,0,0
12,3.417243112334e+08,3.417254012343e+08,1.090000900209e+03,47794,45326,41033,2468,2468,0,147,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500012,0,0,0
13,3.417254056712e+08,3.417264962187e+08,1.090547539294e+03,47790,45361,41199,2429,2429,0,177,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500013,0,0,0
14,3.417265009132e+08,3.417276022044e+08,1.101291156828e+03,47785,45285,40985,2500,2500,0,143,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500014,0,0,0
15,3.417276062256e+08,3.417287051479e+08,1.098922263920e+03,47777,45286,40805,2491,2491,0,166,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500015,0,0,0
16,3.417287097536e+08,3.417298062009e+08,1.096447234213e+03,47766,45289,40816,2477,2477,0,171,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500016,0,0,0
17,3.417298101710e+08,3.417309072334e+08,1.097062368155e+03,47793,45318,41129,2475,2475,0,146,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500017,0,0,0
18,3.417309109926e+08,3.417320091860e+08,1.098193332851e+03,47801,45310,40883,2491,2491,0,169,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500018,0,0,0
19,3.417320126438e+08,3.417331001503e+08,1.087506534398e+03,47787,45267,40464,2520,2520,0,164,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500019,0,0,0
