#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.416259190000e+08,3.416259800000e+08,4.086885e+01,8.185238e-01,3.631147e+01,7.715375e-01,8.884878e-01,6.304140e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416259800000e+08,3.416260410000e+08,4.185246e+01,8.283151e-01,3.732787e+01,7.822610e-01,8.918919e-01,6.145537e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416260410000e+08,3.416261020000e+08,4.006557e+01,8.104398e-01,3.637705e+01,7.722338e-01,9.079378e-01,5.848144e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416261020000e+08,3.416261630000e+08,4.068853e+01,8.167160e-01,3.685246e+01,7.772636e-01,9.057212e-01,5.865478e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416261630000e+08,3.416262240000e+08,3.934426e+01,8.031114e-01,3.522951e+01,7.599559e-01,8.954167e-01,6.246521e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416262240000e+08,3.416262850000e+08,3.950820e+01,8.047828e-01,3.565574e+01,7.645392e-01,9.024896e-01,6.042798e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416262850000e+08,3.416263460000e+08,4.132787e+01,8.231075e-01,3.739344e+01,7.829478e-01,9.047997e-01,5.845329e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416263460000e+08,3.416264070000e+08,4.100000e+01,8.198360e-01,3.695082e+01,7.783002e-01,9.012395e-01,5.965611e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416264070000e+08,3.416264680000e+08,4.031147e+01,8.129231e-01,3.618033e+01,7.701429e-01,8.975193e-01,6.115947e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416264680000e+08,3.416265290000e+08,4.083607e+01,8.181954e-01,3.714754e+01,7.803692e-01,9.096748e-01,5.743288e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416265290000e+08,3.416265900000e+08,4.216393e+01,8.313916e-01,3.765574e+01,7.856890e-01,8.930793e-01,6.093129e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416265900000e+08,3.416266510000e+08,3.921312e+01,8.017718e-01,3.526229e+01,7.603095e-01,8.992475e-01,6.154418e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416266510000e+08,3.416267120000e+08,4.145901e+01,8.244125e-01,3.704918e+01,7.793353e-01,8.936338e-01,6.130659e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416267120000e+08,3.416267730000e+08,4.209836e+01,8.307449e-01,3.762295e+01,7.853469e-01,8.936916e-01,6.082472e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416267730000e+08,3.416268340000e+08,4.050820e+01,8.149042e-01,3.655738e+01,7.741455e-01,9.024686e-01,5.968317e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416268340000e+08,3.416268950000e+08,4.070492e+01,8.168805e-01,3.683607e+01,7.770907e-01,9.049537e-01,5.885624e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416268950000e+08,3.416269560000e+08,3.929508e+01,8.026093e-01,3.488525e+01,7.562336e-01,8.877764e-01,6.447033e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416269560000e+08,3.416270170000e+08,4.321312e+01,8.416720e-01,3.927869e+01,8.024418e-01,9.089530e-01,5.603133e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400001
3.416270320000e+08,3.416270930000e+08,4.175410e+01,8.273412e-01,3.798361e+01,7.891021e-01,9.096977e-01,5.679152e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416270930000e+08,3.416271540000e+08,4.044262e+01,8.142443e-01,3.640984e+01,7.725818e-01,9.002838e-01,6.032372e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416271540000e+08,3.416272150000e+08,4.103279e+01,8.201638e-01,3.734426e+01,7.824327e-01,9.101079e-01,5.717115e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416272150000e+08,3.416272760000e+08,4.034426e+01,8.132536e-01,3.642623e+01,7.727557e-01,9.028850e-01,5.969027e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416272760000e+08,3.416273370000e+08,4.003279e+01,8.101081e-01,3.624590e+01,7.708405e-01,9.054054e-01,5.922184e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416273370000e+08,3.416273980000e+08,4.263934e+01,8.360656e-01,3.857377e+01,7.952088e-01,9.046521e-01,5.758724e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416273980000e+08,3.416274590000e+08,4.145901e+01,8.244125e-01,3.745901e+01,7.836340e-01,9.035192e-01,5.871037e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416274590000e+08,3.416275200000e+08,4.083607e+01,8.181954e-01,3.680328e+01,7.767448e-01,9.012445e-01,5.977439e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416275200000e+08,3.416275810000e+08,4.047541e+01,8.145743e-01,3.611475e+01,7.694447e-01,8.922641e-01,6.239739e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416275810000e+08,3.416276420000e+08,4.008197e+01,8.106056e-01,3.624590e+01,7.708405e-01,9.042945e-01,5.949548e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416276420000e+08,3.416277030000e+08,4.009836e+01,8.107713e-01,3.608197e+01,7.690954e-01,8.998365e-01,6.070275e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416277030000e+08,3.416277640000e+08,4.118033e+01,8.216370e-01,3.655738e+01,7.741455e-01,8.877388e-01,6.298651e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416277640000e+08,3.416278250000e+08,4.040984e+01,8.139142e-01,3.637705e+01,7.722338e-01,9.002028e-01,6.036996e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416278250000e+08,3.416278860000e+08,4.132787e+01,8.231075e-01,3.724590e+01,7.814016e-01,9.012297e-01,5.942163e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416278860000e+08,3.416279470000e+08,4.144262e+01,8.242495e-01,3.695082e+01,7.783002e-01,8.916139e-01,6.182821e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416279470000e+08,3.416280080000e+08,3.965574e+01,8.062841e-01,3.575410e+01,7.655931e-01,9.016122e-01,6.055675e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416280080000e+08,3.416280690000e+08,4.152459e+01,8.250642e-01,3.737705e+01,7.827761e-01,9.001184e-01,5.957650e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416280690000e+08,3.416281300000e+08,4.145901e+01,8.244125e-01,3.716393e+01,7.805414e-01,8.964018e-01,6.059728e-03,1.900000e+01,1.400000e+01,1.007000e+03,14395400002
3.416281430000e+08,3.416282040000e+08,4.090164e+01,8.188520e-01,3.667213e+01,7.753596e-01,8.965932e-01,6.095888e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416282040000e+08,3.416282650000e+08,4.154099e+01,8.252271e-01,3.696721e+01,7.784728e-01,8.898974e-01,6.218211e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416282650000e+08,3.416283260000e+08,3.937705e+01,8.034460e-01,3.559016e+01,7.638359e-01,9.038302e-01,6.015564e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416283260000e+08,3.416283870000e+08,4.152459e+01,8.250642e-01,3.749180e+01,7.839769e-01,9.028820e-01,5.883663e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416283870000e+08,3.416284480000e+08,4.214754e+01,8.312300e-01,3.760656e+01,7.851757e-01,8.922598e-01,6.114817e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416284480000e+08,3.416285090000e+08,4.034426e+01,8.132536e-01,3.644262e+01,7.729295e-01,9.032913e-01,5.957867e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416285090000e+08,3.416285700000e+08,3.926229e+01,8.022743e-01,3.539344e+01,7.617220e-01,9.014614e-01,6.090095e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416285700000e+08,3.416286310000e+08,3.824590e+01,7.918220e-01,3.398361e+01,7.463968e-01,8.885555e-01,6.514996e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416286310000e+08,3.416286920000e+08,4.142623e+01,8.240865e-01,3.726229e+01,7.815737e-01,8.994855e-01,5.981482e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416286920000e+08,3.416287530000e+08,3.919672e+01,8.016042e-01,3.560656e+01,7.640118e-01,9.084065e-01,5.899058e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416287530000e+08,3.416288140000e+08,4.068853e+01,8.167160e-01,3.655738e+01,7.741455e-01,8.984690e-01,6.062476e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416288140000e+08,3.416288750000e+08,4.119672e+01,8.218005e-01,3.734426e+01,7.824327e-01,9.064863e-01,5.807939e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416288750000e+08,3.416289360000e+08,4.127869e+01,8.226177e-01,3.726229e+01,7.815737e-01,9.027005e-01,5.906078e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416289360000e+08,3.416289970000e+08,4.136066e+01,8.234340e-01,3.737705e+01,7.827761e-01,9.036861e-01,5.873468e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416289970000e+08,3.416290580000e+08,4.081967e+01,8.180311e-01,3.650820e+01,7.736246e-01,8.943775e-01,6.159407e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416290580000e+08,3.416291190000e+08,4.075410e+01,8.173738e-01,3.683607e+01,7.770907e-01,9.038616e-01,5.912195e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416291190000e+08,3.416291800000e+08,3.988525e+01,8.086140e-01,3.585246e+01,7.666455e-01,8.988903e-01,6.111936e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416291800000e+08,3.416292410000e+08,3.927869e+01,8.024418e-01,3.554099e+01,7.633080e-01,9.048414e-01,5.994691e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400003
3.416292630000e+08,3.416293240000e+08,4.027869e+01,8.125924e-01,3.613115e+01,7.696193e-01,8.970289e-01,6.131380e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416293240000e+08,3.416293850000e+08,4.049180e+01,8.147392e-01,3.668853e+01,7.755329e-01,9.060729e-01,5.869872e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416293850000e+08,3.416294460000e+08,4.088525e+01,8.186879e-01,3.683607e+01,7.770907e-01,9.009623e-01,5.981435e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416294460000e+08,3.416295070000e+08,4.104918e+01,8.203276e-01,3.745901e+01,7.836340e-01,9.125400e-01,5.645646e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416295070000e+08,3.416295680000e+08,4.201639e+01,8.299357e-01,3.811475e+01,7.904632e-01,9.071401e-01,5.732935e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416295680000e+08,3.416296290000e+08,4.096721e+01,8.195081e-01,3.731147e+01,7.820892e-01,9.107643e-01,5.702815e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416296290000e+08,3.416296900000e+08,4.165574e+01,8.263661e-01,3.786885e+01,7.879092e-01,9.090909e-01,5.703020e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416296900000e+08,3.416297510000e+08,3.985246e+01,8.082815e-01,3.619672e+01,7.703174e-01,9.082682e-01,5.854294e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416297510000e+08,3.416298120000e+08,3.975410e+01,8.072835e-01,3.591803e+01,7.673463e-01,9.035051e-01,5.995999e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416298120000e+08,3.416298730000e+08,4.093443e+01,8.191801e-01,3.765574e+01,7.856890e-01,9.199039e-01,5.432100e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416298730000e+08,3.416299340000e+08,4.032787e+01,8.130884e-01,3.696721e+01,7.784728e-01,9.166667e-01,5.572467e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416299340000e+08,3.416299950000e+08,4.122951e+01,8.221275e-01,3.721312e+01,7.810577e-01,9.025845e-01,5.912743e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416299950000e+08,3.416300560000e+08,4.095082e+01,8.193442e-01,3.704918e+01,7.793353e-01,9.047238e-01,5.874272e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416300560000e+08,3.416301170000e+08,4.027869e+01,8.125924e-01,3.660656e+01,7.746661e-01,9.088319e-01,5.807118e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416301170000e+08,3.416301780000e+08,4.154099e+01,8.252271e-01,3.809836e+01,7.902932e-01,9.171271e-01,5.476685e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416301780000e+08,3.416302390000e+08,3.955738e+01,8.052835e-01,3.578688e+01,7.659440e-01,9.046830e-01,5.977984e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416302390000e+08,3.416303000000e+08,4.077049e+01,8.175382e-01,3.698361e+01,7.786454e-01,9.071170e-01,5.820521e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416303000000e+08,3.416303610000e+08,4.106557e+01,8.204914e-01,3.721312e+01,7.810577e-01,9.061877e-01,5.825527e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400004
3.416303780000e+08,3.416304390000e+08,4.181967e+01,8.279905e-01,3.813115e+01,7.906331e-01,9.117993e-01,5.614750e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416304390000e+08,3.416305000000e+08,3.990164e+01,8.087801e-01,3.601639e+01,7.683961e-01,9.026294e-01,6.009084e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416305000000e+08,3.416305610000e+08,3.996721e+01,8.094444e-01,3.616393e+01,7.699685e-01,9.048401e-01,5.942869e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416305610000e+08,3.416306220000e+08,4.114754e+01,8.213098e-01,3.736066e+01,7.826045e-01,9.079681e-01,5.769891e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416306220000e+08,3.416306830000e+08,4.083607e+01,8.181954e-01,3.693443e+01,7.781275e-01,9.044560e-01,5.889908e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416306830000e+08,3.416307440000e+08,4.068853e+01,8.167160e-01,3.691803e+01,7.779548e-01,9.073328e-01,5.820301e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416307440000e+08,3.416308050000e+08,3.980328e+01,8.077826e-01,3.596721e+01,7.678714e-01,9.036244e-01,5.988986e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416308050000e+08,3.416308660000e+08,4.052459e+01,8.150690e-01,3.654099e+01,7.739719e-01,9.016990e-01,5.988052e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416308660000e+08,3.416309270000e+08,4.129508e+01,8.227810e-01,3.767213e+01,7.858599e-01,9.122668e-01,5.636751e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416309270000e+08,3.416309880000e+08,4.098361e+01,8.196721e-01,3.726229e+01,7.815737e-01,9.092000e-01,5.746489e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416309880000e+08,3.416310490000e+08,3.998361e+01,8.096104e-01,3.631147e+01,7.715375e-01,9.081591e-01,5.847809e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416310490000e+08,3.416311100000e+08,4.106557e+01,8.204914e-01,3.745901e+01,7.836340e-01,9.121757e-01,5.655133e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416311100000e+08,3.416311710000e+08,4.155738e+01,8.253899e-01,3.785246e+01,7.877386e-01,9.108481e-01,5.659775e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416311710000e+08,3.416312320000e+08,4.145901e+01,8.244125e-01,3.711475e+01,7.800247e-01,8.952155e-01,6.090289e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416312320000e+08,3.416312930000e+08,4.045901e+01,8.144094e-01,3.673771e+01,7.760525e-01,9.080227e-01,5.817228e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416312930000e+08,3.416313540000e+08,4.131147e+01,8.229443e-01,3.727869e+01,7.817456e-01,9.023809e-01,5.912375e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416313540000e+08,3.416314150000e+08,3.950820e+01,8.047828e-01,3.573771e+01,7.654176e-01,9.045643e-01,5.985033e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416314150000e+08,3.416314760000e+08,4.122951e+01,8.221275e-01,3.775410e+01,7.867144e-01,9.157057e-01,5.539977e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400005
3.416314930000e+08,3.416315540000e+08,4.108197e+01,8.206551e-01,3.706557e+01,7.795078e-01,9.022346e-01,5.932828e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416315540000e+08,3.416316150000e+08,4.045901e+01,8.144094e-01,3.677049e+01,7.763987e-01,9.088331e-01,5.794128e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416316150000e+08,3.416316760000e+08,4.096721e+01,8.195081e-01,3.665574e+01,7.751862e-01,8.947579e-01,6.138529e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416316760000e+08,3.416317370000e+08,4.150820e+01,8.249013e-01,3.680328e+01,7.767448e-01,8.866509e-01,6.300189e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416317370000e+08,3.416317980000e+08,4.011475e+01,8.109370e-01,3.621312e+01,7.704918e-01,9.027380e-01,5.990118e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416317980000e+08,3.416318590000e+08,4.142623e+01,8.240865e-01,3.740984e+01,7.831194e-01,9.030471e-01,5.886173e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416318590000e+08,3.416319200000e+08,3.949180e+01,8.046159e-01,3.506557e+01,7.581856e-01,8.879203e-01,6.427351e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416319200000e+08,3.416319810000e+08,3.983607e+01,8.081152e-01,3.604918e+01,7.687458e-01,9.049383e-01,5.949894e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416319810000e+08,3.416320420000e+08,4.162295e+01,8.260409e-01,3.724590e+01,7.814016e-01,8.948405e-01,6.087875e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416320420000e+08,3.416321030000e+08,4.104918e+01,8.203276e-01,3.678688e+01,7.765718e-01,8.961661e-01,6.096023e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416321030000e+08,3.416321640000e+08,4.108197e+01,8.206551e-01,3.675410e+01,7.762256e-01,8.946528e-01,6.132650e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416321640000e+08,3.416322250000e+08,4.006557e+01,8.104398e-01,3.609836e+01,7.692701e-01,9.009820e-01,6.041774e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416322250000e+08,3.416322860000e+08,4.106557e+01,8.204914e-01,3.670492e+01,7.757061e-01,8.938124e-01,6.155401e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416322860000e+08,3.416323470000e+08,3.865574e+01,7.960532e-01,3.468853e+01,7.540984e-01,8.973706e-01,6.249566e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416323470000e+08,3.416324080000e+08,4.086885e+01,8.185238e-01,3.688525e+01,7.776093e-01,9.025271e-01,5.940335e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416324080000e+08,3.416324690000e+08,4.108197e+01,8.206551e-01,3.681967e+01,7.769178e-01,8.962490e-01,6.091440e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416324690000e+08,3.416325300000e+08,4.004918e+01,8.102739e-01,3.600000e+01,7.682213e-01,8.988948e-01,6.099293e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416325300000e+08,3.416325910000e+08,4.016393e+01,8.114340e-01,3.586885e+01,7.668207e-01,8.930612e-01,6.243458e-03,1.900000e+01,1.300000e+01,1.007000e+03,14395400006
3.416326100000e+08,3.416326710000e+08,4.072131e+01,8.170450e-01,3.670492e+01,7.757061e-01,9.013687e-01,5.982501e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416326710000e+08,3.416327320000e+08,4.039344e+01,8.137491e-01,3.659016e+01,7.744926e-01,9.058442e-01,5.883423e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416327320000e+08,3.416327930000e+08,4.237705e+01,8.334901e-01,3.844262e+01,7.938558e-01,9.071566e-01,5.708030e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416327930000e+08,3.416328540000e+08,4.203279e+01,8.300976e-01,3.826229e+01,7.919917e-01,9.102964e-01,5.643353e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416328540000e+08,3.416329150000e+08,4.006557e+01,8.104398e-01,3.577049e+01,7.657686e-01,8.927987e-01,6.257866e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416329150000e+08,3.416329760000e+08,3.957377e+01,8.054504e-01,3.593443e+01,7.675213e-01,9.080365e-01,5.881537e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416329760000e+08,3.416330370000e+08,4.165574e+01,8.263661e-01,3.785246e+01,7.877386e-01,9.086974e-01,5.714115e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416330370000e+08,3.416330980000e+08,4.178688e+01,8.276659e-01,3.786885e+01,7.879092e-01,9.062377e-01,5.773647e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416330980000e+08,3.416331590000e+08,4.044262e+01,8.142443e-01,3.688525e+01,7.776093e-01,9.120389e-01,5.702527e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416331590000e+08,3.416332200000e+08,4.122951e+01,8.221275e-01,3.759016e+01,7.850046e-01,9.117296e-01,5.656809e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416332200000e+08,3.416332810000e+08,4.072131e+01,8.170450e-01,3.703279e+01,7.791629e-01,9.094203e-01,5.758667e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416332810000e+08,3.416333420000e+08,4.059016e+01,8.157282e-01,3.678688e+01,7.765718e-01,9.063005e-01,5.856383e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416333420000e+08,3.416334030000e+08,3.967213e+01,8.064508e-01,3.627869e+01,7.711891e-01,9.144628e-01,5.685293e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416334030000e+08,3.416334640000e+08,3.913115e+01,8.009334e-01,3.524590e+01,7.601327e-01,9.007122e-01,6.120893e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416334640000e+08,3.416335250000e+08,4.075410e+01,8.173738e-01,3.693443e+01,7.781275e-01,9.062752e-01,5.845300e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416335250000e+08,3.416335860000e+08,3.965574e+01,8.062841e-01,3.596721e+01,7.678714e-01,9.069864e-01,5.905488e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416335860000e+08,3.416336470000e+08,4.057377e+01,8.155634e-01,3.634426e+01,7.718858e-01,8.957576e-01,6.142285e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416336470000e+08,3.416337080000e+08,4.155738e+01,8.253899e-01,3.713115e+01,7.801970e-01,8.934911e-01,6.127016e-03,1.900000e+01,1.200000e+01,1.007000e+03,14395400007
3.416337260000e+08,3.416337870000e+08,4.072131e+01,8.170450e-01,3.660656e+01,7.746661e-01,8.989533e-01,6.047192e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416337870000e+08,3.416338480000e+08,4.014754e+01,8.112684e-01,3.631147e+01,7.715375e-01,9.044508e-01,5.940345e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416338480000e+08,3.416339090000e+08,4.052459e+01,8.150690e-01,3.693443e+01,7.781275e-01,9.114078e-01,5.715181e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416339090000e+08,3.416339700000e+08,4.127869e+01,8.226177e-01,3.783607e+01,7.875680e-01,9.166005e-01,5.509904e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416339700000e+08,3.416340310000e+08,4.100000e+01,8.198360e-01,3.732787e+01,7.822610e-01,9.104359e-01,5.709984e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416340310000e+08,3.416340920000e+08,4.011475e+01,8.109370e-01,3.663934e+01,7.750129e-01,9.133633e-01,5.686641e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416340920000e+08,3.416341530000e+08,4.026229e+01,8.124270e-01,3.668853e+01,7.755329e-01,9.112378e-01,5.738730e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416341530000e+08,3.416342140000e+08,3.998361e+01,8.096104e-01,3.693443e+01,7.781275e-01,9.237393e-01,5.374268e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416342140000e+08,3.416342750000e+08,4.009836e+01,8.107713e-01,3.683607e+01,7.770907e-01,9.186427e-01,5.527686e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416342750000e+08,3.416343360000e+08,4.132787e+01,8.231075e-01,3.739344e+01,7.829478e-01,9.047997e-01,5.845329e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416343360000e+08,3.416343970000e+08,4.108197e+01,8.206551e-01,3.767213e+01,7.858599e-01,9.169992e-01,5.511058e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416343970000e+08,3.416344580000e+08,4.052459e+01,8.150690e-01,3.701639e+01,7.789904e-01,9.134304e-01,5.655828e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416344580000e+08,3.416345190000e+08,4.180328e+01,8.278283e-01,3.772131e+01,7.863728e-01,9.023529e-01,5.878246e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416345190000e+08,3.416345800000e+08,4.214754e+01,8.312300e-01,3.855738e+01,7.950397e-01,9.148191e-01,5.505384e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416345800000e+08,3.416346410000e+08,4.144262e+01,8.242495e-01,3.770492e+01,7.862019e-01,9.098101e-01,5.697256e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416346410000e+08,3.416347020000e+08,4.016393e+01,8.114340e-01,3.690164e+01,7.777821e-01,9.187755e-01,5.519061e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
3.416347020000e+08,3.416347630000e+08,3.967213e+01,8.064508e-01,3.585246e+01,7.666455e-01,9.037190e-01,5.996244e-03,1.900000e+01,1.200000e+01,1.008000e+03,14395400008
