#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.538909290186e+08,3.538926499151e+08,1.720896473467e+03,46545,45345,39820,1200,1200,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.491870e+00,34409500001,0,4,0
2,3.538926540290e+08,3.538943548415e+08,1.700812541127e+03,46594,45462,40228,1132,1132,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.006462e+00,34409500002,0,4,0
3,3.538943591222e+08,3.538960579660e+08,1.698843756139e+03,46586,45369,39792,1217,1217,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.987063e+00,34409500003,0,4,0
4,3.538960620216e+08,3.538977639863e+08,1.701964739144e+03,46595,45499,40202,1096,1096,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.675279e+00,34409600004,0,4,0
5,3.538977680348e+08,3.538994709834e+08,1.702948592126e+03,46595,45436,40251,1159,1159,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.125001e+00,34409600005,0,4,0
6,3.538994750284e+08,3.539012109896e+08,1.735961177111e+03,46502,45480,41115,1022,1022,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.443293e+00,34409600006,0,4,0
7,3.539012160120e+08,3.539029549858e+08,1.738973795295e+03,46511,45548,41219,963,963,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.690230e+00,34409600007,0,4,0
8,3.539029590097e+08,3.539047059593e+08,1.746949629188e+03,46483,45551,41329,932,932,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.687643e+00,34409600008,0,4,0
9,3.539047110215e+08,3.539064589697e+08,1.747948226392e+03,46484,45533,41379,951,951,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.983992e+00,34409600009,0,4,0
10,3.539064640181e+08,3.539082029966e+08,1.738978480339e+03,46513,45550,41111,963,963,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.022411e+00,34409600010,0,4,0
11,3.539082070676e+08,3.539099479828e+08,1.740915170670e+03,46511,45537,41215,974,974,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34409600011,0,4,0
12,3.539099520226e+08,3.539116769879e+08,1.724965266466e+03,46530,45527,41285,1003,1003,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34409600012,0,4,0
13,3.539116820493e+08,3.539134299223e+08,1.747873031914e+03,46484,45481,41260,1003,1003,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.871926e+00,34409600013,0,4,0
14,3.539134350215e+08,3.539151779895e+08,1.742967982650e+03,46512,45446,40870,1066,1066,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.863531e+00,34409600014,0,4,0
15,3.539151820459e+08,3.539169089696e+08,1.726923680782e+03,46528,45428,40581,1100,1100,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.869216e+00,34409600015,0,4,0
16,3.539169140982e+08,3.539186579935e+08,1.743895327389e+03,46505,45433,40700,1072,1072,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.538683e+00,34409600016,0,4,0
17,3.539186620496e+08,3.539198469606e+08,1.184911061049e+03,31566,30899,27890,667,667,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.592749e+00,34409600017,0,4,0
18,3.539204140510e+08,3.539221519883e+08,1.737937226176e+03,46500,45558,41463,942,942,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.211042e+00,34409600018,0,4,0
19,3.539221570106e+08,3.539238769350e+08,1.719924412429e+03,46534,45599,41606,935,935,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.847181e+00,34409600019,0,4,0
20,3.539238820921e+08,3.539256259871e+08,1.743895018220e+03,46506,45180,41430,1326,1326,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.921490e+00,34409600020,0,4,0
21,3.539256300873e+08,3.539273699987e+08,1.739911420822e+03,46503,44638,40774,1865,1865,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.666283e+00,34409600021,0,2097156,0
22,3.539273750623e+08,3.539291049974e+08,1.729935165405e+03,46534,44702,40885,1832,1832,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.640095e+00,34409600022,0,2097156,0
23,3.539291090090e+08,3.539308289884e+08,1.719979352057e+03,46542,44676,40768,1866,1866,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.800699e+00,34409600023,0,2097156,0
24,3.539308340186e+08,3.539325409919e+08,1.706973224044e+03,46574,44738,40978,1836,1836,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.112999e+00,34409600024,0,2097156,0
25,3.539325460428e+08,3.539342609055e+08,1.714862654388e+03,46546,44666,40912,1880,1880,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.812355e+00,34409600025,0,2097156,0
26,3.539342660270e+08,3.539359949996e+08,1.728972570240e+03,46511,44608,40823,1903,1903,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.870521e+00,34409600026,0,2097156,0
27,3.539360000099e+08,3.539377049535e+08,1.704943658650e+03,46572,45192,41539,1380,1380,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.708675e+00,34409600027,0,4,0
28,3.539377090389e+08,3.539394089962e+08,1.699957284689e+03,46585,45680,41613,905,905,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.172838e+00,34409600028,0,4,0
29,3.539394140121e+08,3.539411189387e+08,1.704926643491e+03,46589,45624,41678,965,965,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.604338e+00,34409600029,0,4,0
30,3.539411230125e+08,3.539428339959e+08,1.710983420372e+03,46567,45635,41398,932,932,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.386684e+00,34409600030,0,4,0
31,3.539428380211e+08,3.539445519882e+08,1.713967099965e+03,46572,45626,41471,946,946,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.706121e+00,34409600031,0,4,0
32,3.539445560308e+08,3.539462599755e+08,1.703944704890e+03,46584,45643,41483,941,941,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.437538e+00,34409600032,0,4,0
33,3.539462640326e+08,3.539479589644e+08,1.694931772768e+03,46595,45599,41625,996,996,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.517098e+00,34409600033,0,4,0
34,3.539479630161e+08,3.539496749691e+08,1.711952988505e+03,46585,45581,41317,1004,1004,0,6,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.471314e+00,34409600034,0,4,0
35,3.539496790525e+08,3.539513939301e+08,1.714877603352e+03,46553,45648,41716,905,905,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.645689e+00,34409600035,0,4,0
36,3.539513990165e+08,3.539531049293e+08,1.705912782192e+03,46580,45631,41665,949,949,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.702989e+00,34409600036,0,4,0
37,3.539531090090e+08,3.539548139865e+08,1.704977479756e+03,46572,45617,41849,955,955,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.580295e+00,34409600037,0,4,0
38,3.539548190244e+08,3.539565369999e+08,1.717975540340e+03,46565,45657,41836,908,908,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.662013e+00,34409600038,0,4,0
39,3.539565410521e+08,3.539582489921e+08,1.707939994097e+03,46581,45675,41905,906,906,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.420129e+00,34409600039,0,4,0
40,3.539582530322e+08,3.539599699908e+08,1.716958542645e+03,46538,45645,41728,893,893,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.538416e+00,34409600040,0,4,0
41,3.539599750906e+08,3.539616929920e+08,1.717901449740e+03,46560,45586,41720,974,974,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.457247e+00,34409600041,0,4,0
42,3.539616970185e+08,3.539634049287e+08,1.707910188615e+03,46574,45599,41474,975,975,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.496197e+00,34409600042,0,4,0
43,3.539634090304e+08,3.539651179996e+08,1.708969233334e+03,46572,45539,40957,1033,1033,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.107602e+00,34409600043,0,4,0
44,3.539651221035e+08,3.539668299456e+08,1.707842154264e+03,46553,45464,40360,1089,1089,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.004679e+00,34409600044,0,4,0
45,3.539668350845e+08,3.539685349498e+08,1.699865305781e+03,46597,45522,40450,1075,1075,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.843621e+00,34409600045,0,4,0
46,3.539685390299e+08,3.539702539616e+08,1.714931606948e+03,46556,45486,40445,1070,1070,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.643357e+00,34409600046,0,4,0
47,3.539702580178e+08,3.539719799522e+08,1.721934429824e+03,46551,45517,40602,1034,1034,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.175273e+00,34409600047,0,4,0
48,3.539719840546e+08,3.539736889246e+08,1.704869978726e+03,46590,45562,40622,1028,1028,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.252049e+00,34409600048,0,4,0
49,3.539736930190e+08,3.539753999186e+08,1.706899561167e+03,46587,45590,40844,997,997,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.728334e+00,34409600049,0,4,0
50,3.539754040245e+08,3.539769099666e+08,1.505942065120e+03,40883,39975,35812,908,908,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.829465e+00,34409600050,0,4,0
51,3.539771220407e+08,3.539788358588e+08,1.713818155408e+03,46529,45432,40642,1097,1097,0,1,e,S,2018,3,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.476965e+00,34409600051,0,4,0
1,3.539788411248e+08,3.539805439382e+08,1.702813365281e+03,46590,45486,40716,1104,1104,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.068661e+00,34409600001,0,4,0
2,3.539805480212e+08,3.539822499862e+08,1.701965068698e+03,46594,45489,40817,1105,1105,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.186138e+00,34409600002,0,4,0
3,3.539822540110e+08,3.539839638999e+08,1.709888879478e+03,46557,45414,40833,1143,1143,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.770896e+00,34409700003,0,4,0
4,3.539839690996e+08,3.539856599886e+08,1.690889002025e+03,46603,45547,40620,1056,1056,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.998817e+00,34409700004,0,4,0
5,3.539856640205e+08,3.539873749996e+08,1.710979125917e+03,46567,45516,40624,1051,1051,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.521612e+00,34409700005,0,4,0
6,3.539873790140e+08,3.539890879318e+08,1.708917774916e+03,46564,45516,40837,1048,1048,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.844446e+00,34409700006,0,4,0
7,3.539890930382e+08,3.539908069705e+08,1.713932312310e+03,46562,45539,41097,1023,1023,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.616326e+00,34409700007,0,4,0
8,3.539908110091e+08,3.539925279838e+08,1.716974753857e+03,46560,45534,40998,1026,1026,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.959256e+00,34409700008,0,4,0
9,3.539925320157e+08,3.539942249734e+08,1.692957703412e+03,46599,45562,40867,1037,1037,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.293390e+00,34409700009,0,4,0
10,3.539942290354e+08,3.539959259996e+08,1.696964254439e+03,46596,45531,40839,1065,1065,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34409700010,0,4,0
11,3.539959301234e+08,3.539976249730e+08,1.694849587262e+03,46587,45557,40847,1030,1030,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34409700011,0,4,0
12,3.539976300816e+08,3.539993409396e+08,1.710858064353e+03,46578,45490,40932,1088,1088,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.873245e+00,34409700012,0,4,0
13,3.539993450281e+08,3.540010389965e+08,1.693968357146e+03,46602,45631,40807,971,971,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.946312e+00,34409700013,0,4,0
14,3.540010430659e+08,3.540027479765e+08,1.704910615146e+03,46591,45510,40830,1081,1081,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.211025e+00,34409700014,0,4,0
15,3.540027520210e+08,3.540044609947e+08,1.708973671556e+03,46569,45522,40450,1047,1047,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.816958e+00,34409700015,0,4,0
16,3.540044650088e+08,3.540061739851e+08,1.708976277471e+03,46547,45415,40689,1132,1132,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.639765e+00,34409700016,0,4,0
17,3.540061790335e+08,3.540079018758e+08,1.722842303514e+03,46541,45588,41502,953,953,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.176917e+00,34409700017,0,4,0
18,3.540079060175e+08,3.540096299353e+08,1.723917870283e+03,46542,45616,41810,926,926,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.590141e+00,34409700018,0,4,0
19,3.540096341336e+08,3.540113759461e+08,1.741812515140e+03,46502,45526,41445,976,976,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.780264e+00,34409700019,0,4,0
20,3.540113800159e+08,3.540131239920e+08,1.743976102054e+03,46493,45533,41470,960,960,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.396564e+00,34409700020,0,4,0
21,3.540131290663e+08,3.540148869394e+08,1.757873114944e+03,46479,45598,41824,881,881,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.808981e+00,34409700021,0,4,0
22,3.540148910532e+08,3.540166369620e+08,1.745908775687e+03,46508,45585,41363,923,923,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.072693e+00,34409700022,0,4,0
23,3.540166410201e+08,3.540183839869e+08,1.742966808975e+03,46501,45515,41005,986,986,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.819956e+00,34409700023,0,4,0
24,3.540183880277e+08,3.540201289313e+08,1.740903663278e+03,46517,45582,41104,935,935,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.666474e+00,34409700024,0,4,0
25,3.540201330188e+08,3.540218729995e+08,1.739980626166e+03,46520,45607,41053,913,913,0,4,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.867089e+00,34409700025,0,4,0
26,3.540218770235e+08,3.540236178764e+08,1.740852846622e+03,46493,45567,41539,926,926,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.839265e+00,34409700026,0,4,0
27,3.540236230524e+08,3.540253809339e+08,1.757881579280e+03,46470,45527,41746,943,943,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.374856e+00,34409700027,0,4,0
28,3.540253860212e+08,3.540271429366e+08,1.756915346682e+03,46477,45517,41458,960,960,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.540386e+00,34409700028,0,4,0
29,3.540271470446e+08,3.540289169988e+08,1.769954114437e+03,46439,45482,41450,957,957,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.905139e+00,34409700029,0,4,0
30,3.540289220401e+08,3.540306709713e+08,1.748931232095e+03,46498,45532,41402,966,966,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.867999e+00,34409700030,0,4,0
31,3.540306750572e+08,3.540324229802e+08,1.747923008382e+03,46499,45558,41410,941,941,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.471698e+00,34409700031,0,4,0
32,3.540324270146e+08,3.540341909887e+08,1.763974105358e+03,46463,45587,41703,876,876,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.623230e+00,34409700032,0,4,0
33,3.540341950232e+08,3.540359499595e+08,1.754936279714e+03,46481,45540,41604,941,941,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.975510e+00,34409700033,0,4,0
34,3.540359540231e+08,3.540377209758e+08,1.766952674270e+03,46455,45453,41304,1002,1002,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.182687e+00,34409700034,0,4,0
35,3.540377261391e+08,3.540394809649e+08,1.754825773001e+03,46481,45544,41617,937,937,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.081434e+00,34409700035,0,4,0
36,3.540394850919e+08,3.540412548849e+08,1.769793007255e+03,46454,45490,41456,964,964,0,1,e,S,2018,3,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.620551e+00,34409700036,0,4,0
