#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.094812000000e+08,2.510000e+01,2.460000e+01,1.014000e+03,11358100001
3.094818000000e+08,2.510000e+01,2.460000e+01,1.014000e+03,11358100002
3.094820400000e+08,2.510000e+01,2.460000e+01,1.014000e+03,11358100004
3.094825200000e+08,2.510000e+01,2.460000e+01,1.014000e+03,11358100006
3.094827600000e+08,2.510000e+01,2.460000e+01,1.014000e+03,11358100008
3.094839600000e+08,2.510000e+01,2.460000e+01,1.014000e+03,11358100009
3.094842000000e+08,2.510000e+01,2.460000e+01,1.014000e+03,11358100010
3.094851000000e+08,2.510000e+01,2.460000e+01,1.014000e+03,11358100011
3.094855800000e+08,2.510000e+01,2.460000e+01,1.014000e+03,11358100012
3.094858800000e+08,2.510000e+01,2.460000e+01,1.014000e+03,11358100013
3.094866600000e+08,2.510000e+01,2.460000e+01,1.014000e+03,11358100018
3.094872600000e+08,2.510000e+01,2.460000e+01,1.014000e+03,11358100019
3.094876200000e+08,2.510000e+01,2.460000e+01,1.014000e+03,11358100020
3.094883400000e+08,2.510000e+01,2.460000e+01,1.014000e+03,11358100021
3.094885200000e+08,2.500000e+01,2.460000e+01,1.014000e+03,11358200022
3.094894200000e+08,2.500000e+01,2.460000e+01,1.014000e+03,11358200024
3.094898400000e+08,2.500000e+01,2.460000e+01,1.014000e+03,11358200025
3.094904400000e+08,2.500000e+01,2.460000e+01,1.014000e+03,11358200027
3.094906200000e+08,2.500000e+01,2.460000e+01,1.014000e+03,11358200028
3.094909200000e+08,2.500000e+01,2.460000e+01,1.014000e+03,11358200029
3.094914600000e+08,2.500000e+01,2.460000e+01,1.014000e+03,11358200030
3.094921200000e+08,2.500000e+01,2.460000e+01,1.014000e+03,11358200032
3.094924200000e+08,2.500000e+01,2.460000e+01,1.014000e+03,11358200033
3.094927200000e+08,2.500000e+01,2.460000e+01,1.014000e+03,11358200034
3.094930800000e+08,2.500000e+01,2.460000e+01,1.014000e+03,11358200035
3.094935600000e+08,2.490000e+01,2.460000e+01,1.014000e+03,11358200036
3.094945800000e+08,2.500000e+01,2.460000e+01,1.014000e+03,11358200038
3.094964400000e+08,2.490000e+01,2.460000e+01,1.014000e+03,11358200039
3.094968600000e+08,2.490000e+01,2.460000e+01,1.014000e+03,11358200040
3.094972200000e+08,2.490000e+01,2.460000e+01,1.013000e+03,11358200041
3.094975200000e+08,2.490000e+01,2.460000e+01,1.013000e+03,11358200042
3.094977600000e+08,2.490000e+01,2.460000e+01,1.013000e+03,11358200043
3.094984200000e+08,2.490000e+01,2.460000e+01,1.013000e+03,11358200046
3.094986000000e+08,2.490000e+01,2.460000e+01,1.013000e+03,11358200047
3.094992000000e+08,2.490000e+01,2.460000e+01,1.014000e+03,11358200048
3.094995000000e+08,2.490000e+01,2.460000e+01,1.014000e+03,11358200050
3.095008800000e+08,2.490000e+01,2.460000e+01,1.013000e+03,11358200051
3.095014200000e+08,2.490000e+01,2.460000e+01,1.013000e+03,11358200052
3.095016600000e+08,2.490000e+01,2.460000e+01,1.014000e+03,11358200053
3.095019600000e+08,2.480000e+01,2.460000e+01,1.014000e+03,11358200054
3.095023200000e+08,2.480000e+01,2.460000e+01,1.014000e+03,11358200057
3.095025600000e+08,2.480000e+01,2.460000e+01,1.014000e+03,11358200058
3.095026800000e+08,2.480000e+01,2.460000e+01,1.014000e+03,11358200059
3.095029200000e+08,2.480000e+01,2.460000e+01,1.014000e+03,11358200060
3.095036400000e+08,2.480000e+01,2.460000e+01,1.014000e+03,11358200064
3.095043600000e+08,2.480000e+01,2.460000e+01,1.014000e+03,11358200066
3.095047200000e+08,2.480000e+01,2.460000e+01,1.014000e+03,11358200067
3.095064000000e+08,2.480000e+01,2.460000e+01,1.014000e+03,11358200068
3.095076600000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200069
3.095097600000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200070
3.095119200000e+08,2.460000e+01,2.460000e+01,1.014000e+03,11358200072
3.095121000000e+08,2.460000e+01,2.460000e+01,1.014000e+03,11358200073
3.095124600000e+08,2.460000e+01,2.460000e+01,1.014000e+03,11358200074
3.095127000000e+08,2.460000e+01,2.460000e+01,1.014000e+03,11358200075
3.095131200000e+08,2.460000e+01,2.460000e+01,1.014000e+03,11358200078
3.095133600000e+08,2.460000e+01,2.460000e+01,1.014000e+03,11358200079
3.095137200000e+08,2.460000e+01,2.460000e+01,1.014000e+03,11358200082
3.095144400000e+08,2.460000e+01,2.460000e+01,1.014000e+03,11358200083
3.095148600000e+08,2.460000e+01,2.460000e+01,1.014000e+03,11358200084
3.095153400000e+08,2.460000e+01,2.460000e+01,1.014000e+03,11358200086
3.095166600000e+08,2.460000e+01,2.460000e+01,1.014000e+03,11358200088
3.095176200000e+08,2.460000e+01,2.460000e+01,1.014000e+03,11358200090
3.095178600000e+08,2.460000e+01,2.460000e+01,1.014000e+03,11358200091
3.095181600000e+08,2.460000e+01,2.460000e+01,1.014000e+03,11358200092
3.095185200000e+08,2.460000e+01,2.460000e+01,1.014000e+03,11358200093
3.095187000000e+08,2.460000e+01,2.460000e+01,1.015000e+03,11358200094
3.095191200000e+08,2.460000e+01,2.460000e+01,1.015000e+03,11358200095
3.095197800000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200098
3.095201400000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200099
3.095206800000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200102
3.095208600000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200103
3.095211000000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200104
3.095215200000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200107
3.095218200000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200110
3.095222400000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200112
3.095226600000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200113
3.095230800000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200115
3.095250000000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200117
3.095254800000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200118
3.095258400000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200119
3.095259600000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200120
3.095263200000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200123
3.095265600000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200124
3.095270400000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200126
3.095272800000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200128
3.095281200000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200130
3.095295000000e+08,2.470000e+01,2.460000e+01,1.014000e+03,11358200131
3.095296800000e+08,2.480000e+01,2.460000e+01,1.014000e+03,11358200132
3.095299800000e+08,2.480000e+01,2.460000e+01,1.014000e+03,11358200133
3.095301600000e+08,2.480000e+01,2.460000e+01,1.014000e+03,11358200134
3.095311200000e+08,2.480000e+01,2.460000e+01,1.014000e+03,11358200135
3.095319000000e+08,2.480000e+01,2.460000e+01,1.013000e+03,11358200137
3.095323800000e+08,2.480000e+01,2.460000e+01,1.013000e+03,11358200138
3.095325600000e+08,2.480000e+01,2.460000e+01,1.013000e+03,11358200139
3.095327400000e+08,2.480000e+01,2.460000e+01,1.013000e+03,11358200140
3.095331000000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200141
3.095338200000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200142
3.095343600000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200144
3.095344800000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200145
3.095348400000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200147
3.095355000000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200148
3.095357400000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200149
3.095361600000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200150
3.095368200000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200151
3.095371800000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200153
3.095376000000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200157
3.095377800000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200158
3.095383800000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200159
3.095393400000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200162
3.095394600000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200163
3.095407200000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200164
3.095414400000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200166
3.095421600000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200167
3.095428200000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200168
3.095431800000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200169
3.095435400000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200170
3.095437800000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200172
3.095443800000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200174
3.095445600000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200175
3.095452200000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200176
3.095457000000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200178
3.095459400000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200180
3.095466600000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200181
3.095471400000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200182
3.095474400000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200185
3.095478000000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200188
3.095479200000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200189
3.095482800000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200190
3.095485200000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200192
3.095488800000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200193
3.095493000000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200195
3.095499600000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200196
3.095500800000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200197
3.095506800000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200198
3.095512200000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200200
3.095517000000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200201
3.095518800000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200203
3.095529000000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200204
3.095534400000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200205
3.095540400000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200206
3.095546400000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200209
3.095548800000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200210
3.095551800000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200212
3.095555400000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200214
3.095559000000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200216
3.095560200000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200217
3.095572200000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200219
3.095580000000e+08,2.450000e+01,2.460000e+01,1.013000e+03,11358200220
3.095585400000e+08,2.450000e+01,2.460000e+01,1.013000e+03,11358200222
3.095596200000e+08,2.450000e+01,2.460000e+01,1.013000e+03,11358200223
3.095601000000e+08,2.450000e+01,2.460000e+01,1.013000e+03,11358200224
3.095605800000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200225
3.095620800000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200226
3.095628600000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200227
3.095631000000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200228
3.095632800000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200231
3.095641200000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200232
3.095643600000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200233
3.095649000000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200234
3.095650200000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200235
3.095658000000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200236
3.095659800000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200237
3.095668200000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200239
3.095671800000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200240
3.095673600000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200241
3.095677800000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200001
3.095688600000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200002
3.095691000000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200003
3.095693400000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200004
3.095696400000e+08,2.460000e+01,2.460000e+01,1.013000e+03,11358200005
3.095699400000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200006
3.095704200000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200007
3.095709600000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200008
3.095715000000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358200009
3.095719200000e+08,2.470000e+01,2.460000e+01,1.012000e+03,11358200010
3.095730600000e+08,2.470000e+01,2.460000e+01,1.012000e+03,11358200011
3.095732400000e+08,2.470000e+01,2.460000e+01,1.012000e+03,11358200012
3.095736000000e+08,2.470000e+01,2.460000e+01,1.012000e+03,11358200013
3.095738400000e+08,2.470000e+01,2.460000e+01,1.012000e+03,11358200015
3.095742600000e+08,2.470000e+01,2.460000e+01,1.012000e+03,11358200016
3.095748000000e+08,2.470000e+01,2.460000e+01,1.012000e+03,11358300017
3.095749800000e+08,2.470000e+01,2.460000e+01,1.012000e+03,11358300018
3.095754600000e+08,2.470000e+01,2.460000e+01,1.012000e+03,11358300019
3.095761800000e+08,2.470000e+01,2.460000e+01,1.012000e+03,11358300020
3.095764800000e+08,2.470000e+01,2.460000e+01,1.012000e+03,11358300021
3.095767200000e+08,2.470000e+01,2.460000e+01,1.012000e+03,11358300022
3.095768400000e+08,2.470000e+01,2.460000e+01,1.012000e+03,11358300023
3.095772000000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358300025
3.095776800000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358300026
3.095779800000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358300027
3.095781600000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358300028
3.095788200000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358300030
3.095795400000e+08,2.470000e+01,2.460000e+01,1.013000e+03,11358300031
3.095802000000e+08,2.480000e+01,2.460000e+01,1.013000e+03,11358300033
3.095803800000e+08,2.480000e+01,2.460000e+01,1.013000e+03,11358300034
3.095821200000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300036
3.095833200000e+08,2.470000e+01,2.460000e+01,1.012000e+03,11358300038
3.095836200000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300041
3.095838600000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300042
3.095841600000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300043
3.095848200000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300044
3.095850600000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300045
3.095855400000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300046
3.095859000000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300047
3.095866800000e+08,2.470000e+01,2.460000e+01,1.010000e+03,11358300048
3.095872200000e+08,2.470000e+01,2.460000e+01,1.010000e+03,11358300049
3.095878200000e+08,2.470000e+01,2.460000e+01,1.010000e+03,11358300050
3.095882400000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300052
3.095890800000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300053
3.095892600000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300055
3.095896200000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300056
3.095899800000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300057
3.095910600000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300060
3.095917200000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300061
3.095920200000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300064
3.095924400000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300066
3.095928000000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300068
3.095929200000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300069
3.095937600000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300070
3.095940000000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300071
3.095944200000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300072
3.095949600000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300073
3.095957400000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300074
3.095958600000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300075
3.095970000000e+08,2.470000e+01,2.460000e+01,1.012000e+03,11358300076
3.095971200000e+08,2.470000e+01,2.460000e+01,1.012000e+03,11358300077
3.095979000000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300078
3.095983800000e+08,2.470000e+01,2.460000e+01,1.011000e+03,11358300079
3.095992200000e+08,2.480000e+01,2.460000e+01,1.012000e+03,11358300081
3.095995200000e+08,2.480000e+01,2.460000e+01,1.012000e+03,11358300082
3.095998200000e+08,2.480000e+01,2.460000e+01,1.012000e+03,11358300083
3.096013200000e+08,2.480000e+01,2.460000e+01,1.012000e+03,11358300084
3.096014400000e+08,2.480000e+01,2.460000e+01,1.012000e+03,11358300085
3.096021600000e+08,2.480000e+01,2.460000e+01,1.012000e+03,11358300086
3.096025200000e+08,2.480000e+01,2.460000e+01,1.012000e+03,11358300087
3.096036600000e+08,2.490000e+01,2.460000e+01,1.012000e+03,11358300088
3.096039000000e+08,2.490000e+01,2.460000e+01,1.012000e+03,11358300089
3.096040800000e+08,2.490000e+01,2.460000e+01,1.012000e+03,11358300091
3.096044400000e+08,2.490000e+01,2.460000e+01,1.012000e+03,11358300092
3.096047400000e+08,2.490000e+01,2.460000e+01,1.012000e+03,11358300093
3.096048600000e+08,2.490000e+01,2.460000e+01,1.012000e+03,11358300094
3.096049800000e+08,2.490000e+01,2.460000e+01,1.012000e+03,11358300095
3.096054600000e+08,2.490000e+01,2.460000e+01,1.012000e+03,11358300098
3.096061800000e+08,2.500000e+01,2.460000e+01,1.013000e+03,11358300099
3.096063600000e+08,2.500000e+01,2.460000e+01,1.013000e+03,11358300100
3.096067800000e+08,2.500000e+01,2.460000e+01,1.013000e+03,11358300101
3.096073800000e+08,2.500000e+01,2.460000e+01,1.013000e+03,11358300102
3.096083400000e+08,2.500000e+01,2.460000e+01,1.013000e+03,11358300103
3.096088800000e+08,2.500000e+01,2.460000e+01,1.013000e+03,11358300105
3.096090600000e+08,2.510000e+01,2.460000e+01,1.013000e+03,11358300106
3.096091800000e+08,2.500000e+01,2.460000e+01,1.013000e+03,11358300107
3.096094200000e+08,2.500000e+01,2.460000e+01,1.013000e+03,11358300108
3.096099600000e+08,2.510000e+01,2.460000e+01,1.013000e+03,11358300111
3.096104400000e+08,2.510000e+01,2.460000e+01,1.013000e+03,11358300114
3.096107400000e+08,2.510000e+01,2.460000e+01,1.013000e+03,11358300116
3.096108600000e+08,2.510000e+01,2.460000e+01,1.013000e+03,11358300117
3.096114600000e+08,2.510000e+01,2.460000e+01,1.013000e+03,11358300119
3.096119400000e+08,2.510000e+01,2.460000e+01,1.013000e+03,11358300120
3.096128400000e+08,2.510000e+01,2.460000e+01,1.013000e+03,11358300121
3.096130800000e+08,2.510000e+01,2.460000e+01,1.013000e+03,11358300123
3.096132600000e+08,2.510000e+01,2.460000e+01,1.013000e+03,11358300124
3.096136800000e+08,2.520000e+01,2.460000e+01,1.013000e+03,11358300126
3.096141600000e+08,2.520000e+01,2.460000e+01,1.013000e+03,11358300127
3.096149400000e+08,2.520000e+01,2.460000e+01,1.013000e+03,11358300128
3.096157800000e+08,2.520000e+01,2.460000e+01,1.013000e+03,11358300130
3.096176400000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300131
3.096179400000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300132
3.096180600000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300133
3.096183600000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300134
3.096185400000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300135
3.096193800000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300136
3.096195600000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300137
3.096200400000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300138
3.096202800000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300139
3.096208200000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300142
3.096211200000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300143
3.096217200000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300144
3.096220200000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300147
3.096241800000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300149
3.096261000000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300150
3.096262800000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300151
3.096264000000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300152
3.096273000000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300153
3.096274800000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300154
3.096279600000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300155
3.096283800000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300156
3.096286200000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300157
3.096293400000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300158
3.096297600000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300159
3.096300600000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300162
3.096305400000e+08,2.520000e+01,2.460000e+01,1.012000e+03,11358300164
3.096314400000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300165
3.096316200000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300166
3.096320400000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300167
3.096324600000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300168
3.096330600000e+08,2.520000e+01,2.460000e+01,1.013000e+03,11358300170
3.096332400000e+08,2.520000e+01,2.460000e+01,1.013000e+03,11358300171
3.096343800000e+08,2.520000e+01,2.460000e+01,1.013000e+03,11358300172
3.096357600000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300174
3.096364200000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300175
3.096367200000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300177
3.096369600000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300178
3.096374400000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300179
3.096381600000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300181
3.096387000000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300182
3.096391200000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300184
3.096396000000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300186
3.096399000000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300187
3.096405600000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300188
3.096411600000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300190
3.096414600000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300191
3.096425400000e+08,2.530000e+01,2.460000e+01,1.013000e+03,11358300193
3.096431400000e+08,2.530000e+01,2.460000e+01,1.014000e+03,11358300195
3.096439800000e+08,2.530000e+01,2.460000e+01,1.014000e+03,11358300196
3.096442200000e+08,2.530000e+01,2.460000e+01,1.014000e+03,11358300197
3.096444000000e+08,2.530000e+01,2.460000e+01,1.014000e+03,11358300198
3.096447000000e+08,2.530000e+01,2.460000e+01,1.014000e+03,11358300199
3.096457200000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300200
3.096459000000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300201
3.096462000000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300202
3.096463800000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300203
3.096469800000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300204
3.096477600000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300207
3.096480600000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300208
3.096484200000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300209
3.096489600000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300210
3.096492000000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300211
3.096493200000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300212
3.096495600000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300214
3.096498000000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300216
3.096500400000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300217
3.096504000000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300218
3.096505800000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300219
3.096507600000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300220
3.096522000000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300221
3.096524400000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300222
3.096531600000e+08,2.540000e+01,2.460000e+01,1.014000e+03,11358300223
