#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.074592000000e+08,4.074592610000e+08,1.340984e+01,4.688639e-01,1.257377e+01,4.540125e-01,1.852459e+00,4.049181e+00,4.163934e+00,2.049180e+00,4.098361e-01,4.918033e-02,0.000000e+00,9.376528e-01,8.453815e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.209753e+01,2.374408e+01,2.437302e+01,4471500001
4.074592610000e+08,4.074593220000e+08,1.422951e+01,4.829810e-01,1.293443e+01,4.604778e-01,2.098361e+00,4.131147e+00,3.950820e+00,2.098361e+00,5.901639e-01,6.557377e-02,0.000000e+00,9.089862e-01,9.762758e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.256744e+01,2.386135e+01,2.403497e+01,4471500001
4.074593220000e+08,4.074593830000e+08,1.308197e+01,4.630966e-01,1.204918e+01,4.444407e-01,1.737705e+00,3.983607e+00,3.622951e+00,2.163934e+00,4.754098e-01,6.557377e-02,0.000000e+00,9.210526e-01,9.545740e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.211959e+01,2.403103e+01,2.401428e+01,4471500001
4.074593830000e+08,4.074594440000e+08,1.404918e+01,4.799109e-01,1.322951e+01,4.657007e-01,1.950820e+00,4.786885e+00,3.622951e+00,2.278688e+00,5.409836e-01,4.918033e-02,0.000000e+00,9.416569e-01,8.006644e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.203581e+01,2.410606e+01,2.413878e+01,4471500001
4.074594440000e+08,4.074595050000e+08,1.388525e+01,4.771027e-01,1.283607e+01,4.587236e-01,1.819672e+00,4.704918e+00,3.622951e+00,2.081967e+00,5.901639e-01,1.639344e-02,0.000000e+00,9.244392e-01,9.081253e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.220382e+01,2.329489e+01,2.389169e+01,4471500001
4.074595050000e+08,4.074595660000e+08,1.381967e+01,4.759748e-01,1.280328e+01,4.581373e-01,2.032787e+00,4.114754e+00,3.704918e+00,2.393443e+00,5.573770e-01,0.000000e+00,0.000000e+00,9.264532e-01,8.990418e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.196402e+01,2.395236e+01,2.451882e+01,4471500001
4.074595660000e+08,4.074596270000e+08,1.462295e+01,4.896126e-01,1.352459e+01,4.708658e-01,2.180328e+00,4.459016e+00,3.983607e+00,2.327869e+00,5.573770e-01,1.639344e-02,0.000000e+00,9.248879e-01,8.825048e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.187139e+01,2.431915e+01,2.414097e+01,4471500001
4.074596270000e+08,4.074596880000e+08,1.450820e+01,4.876877e-01,1.357377e+01,4.717211e-01,1.737705e+00,4.557377e+00,4.278688e+00,2.459016e+00,5.245901e-01,1.639344e-02,0.000000e+00,9.355932e-01,8.251590e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.194505e+01,2.348708e+01,2.428806e+01,4471500001
4.074596880000e+08,4.074597490000e+08,1.454098e+01,4.882385e-01,1.339344e+01,4.685772e-01,1.967213e+00,4.196721e+00,4.196721e+00,2.327869e+00,6.393443e-01,6.557377e-02,0.000000e+00,9.210823e-01,9.052626e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.243208e+01,2.391323e+01,2.438396e+01,4471500001
4.074597490000e+08,4.074598100000e+08,1.460656e+01,4.893381e-01,1.363934e+01,4.728592e-01,2.163934e+00,4.081967e+00,4.377049e+00,2.459016e+00,5.245901e-01,3.278688e-02,0.000000e+00,9.337823e-01,8.330500e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.259734e+01,2.338400e+01,2.394159e+01,4471500001
4.074598100000e+08,4.074598710000e+08,1.475410e+01,4.918033e-01,1.360656e+01,4.722905e-01,1.836066e+00,4.114754e+00,4.459016e+00,2.590164e+00,5.573770e-01,4.918033e-02,0.000000e+00,9.222222e-01,8.927387e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.228989e+01,2.331927e+01,2.413363e+01,4471500001
4.074598710000e+08,4.074599320000e+08,1.398361e+01,4.787896e-01,1.286885e+01,4.593090e-01,1.721311e+00,4.131147e+00,4.049181e+00,2.295082e+00,6.229508e-01,4.918033e-02,0.000000e+00,9.202814e-01,9.273971e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.210381e+01,2.422981e+01,2.409860e+01,4471500001
4.074599320000e+08,4.074599930000e+08,1.367213e+01,4.734272e-01,1.270492e+01,4.563741e-01,1.950820e+00,4.016394e+00,4.098361e+00,1.934426e+00,6.393443e-01,6.557377e-02,0.000000e+00,9.292566e-01,8.878257e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.304670e+01,2.375432e+01,2.420308e+01,4471500001
4.074599930000e+08,4.074600540000e+08,1.400000e+01,4.790701e-01,1.296721e+01,4.610610e-01,2.032787e+00,4.163934e+00,3.950820e+00,2.147541e+00,6.393443e-01,3.278688e-02,0.000000e+00,9.262295e-01,8.944821e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.191807e+01,2.402871e+01,2.425627e+01,4471500001
4.074600540000e+08,4.074601150000e+08,1.390164e+01,4.773843e-01,1.296721e+01,4.610610e-01,2.000000e+00,4.081967e+00,4.147541e+00,2.016393e+00,6.721311e-01,4.918033e-02,0.000000e+00,9.327830e-01,8.598682e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.217206e+01,2.412543e+01,2.412565e+01,4471500001
4.074601150000e+08,4.074601760000e+08,1.385246e+01,4.765391e-01,1.300000e+01,4.616435e-01,2.016393e+00,4.196721e+00,4.000000e+00,2.131148e+00,5.737705e-01,8.196721e-02,0.000000e+00,9.384615e-01,8.267100e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.246343e+01,2.395929e+01,2.410267e+01,4471500001
4.074601760000e+08,4.074602370000e+08,1.442623e+01,4.863081e-01,1.331148e+01,4.671412e-01,2.098361e+00,4.196721e+00,3.786885e+00,2.409836e+00,8.196721e-01,0.000000e+00,0.000000e+00,9.227273e-01,9.001366e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.253115e+01,2.370825e+01,2.413448e+01,4471500001
4.074602370000e+08,4.074602980000e+08,1.439344e+01,4.857552e-01,1.347541e+01,4.700089e-01,1.918033e+00,4.754098e+00,3.836066e+00,2.311476e+00,6.229508e-01,3.278688e-02,0.000000e+00,9.362187e-01,8.246851e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.221035e+01,2.376631e+01,2.410548e+01,4471500001
4.074602980000e+08,4.074603590000e+08,1.432787e+01,4.846474e-01,1.324590e+01,4.659892e-01,2.016393e+00,4.098361e+00,4.245902e+00,2.426229e+00,4.262295e-01,3.278688e-02,0.000000e+00,9.244851e-01,8.937385e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.249949e+01,2.384553e+01,2.441831e+01,4471500001
4.074603590000e+08,4.074604200000e+08,1.414754e+01,4.815879e-01,1.316393e+01,4.645452e-01,2.049180e+00,3.852459e+00,4.295082e+00,2.426229e+00,5.245901e-01,1.639344e-02,0.000000e+00,9.304751e-01,8.657991e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.269638e+01,2.406336e+01,2.431259e+01,4471500001
4.074604200000e+08,4.074604810000e+08,1.442623e+01,4.863081e-01,1.339344e+01,4.685772e-01,2.049180e+00,4.327869e+00,3.918033e+00,2.426229e+00,6.557377e-01,1.639344e-02,0.000000e+00,9.284091e-01,8.690750e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.260832e+01,2.409522e+01,2.439338e+01,4471500001
4.074604810000e+08,4.074605420000e+08,1.422951e+01,4.829810e-01,1.345902e+01,4.697229e-01,1.934426e+00,4.344262e+00,4.426229e+00,2.131148e+00,5.901639e-01,3.278688e-02,0.000000e+00,9.458525e-01,7.681411e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.246384e+01,2.390793e+01,2.397258e+01,4471500001
4.074605420000e+08,4.074606030000e+08,1.416393e+01,4.818668e-01,1.321311e+01,4.654121e-01,1.590164e+00,4.459016e+00,4.278688e+00,2.311476e+00,5.409836e-01,3.278688e-02,0.000000e+00,9.328704e-01,8.513553e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.252110e+01,2.379713e+01,2.381080e+01,4471500001
4.074606030000e+08,4.074606640000e+08,1.468852e+01,4.907092e-01,1.375410e+01,4.748442e-01,2.163934e+00,4.540984e+00,4.278688e+00,2.196721e+00,5.573770e-01,1.639344e-02,0.000000e+00,9.363839e-01,8.153733e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.224445e+01,2.376937e+01,2.409129e+01,4471500001
4.074606640000e+08,4.074607250000e+08,1.406557e+01,4.801908e-01,1.293443e+01,4.604778e-01,2.131148e+00,3.852459e+00,4.098361e+00,2.344262e+00,3.770492e-01,1.311475e-01,0.000000e+00,9.195804e-01,9.283937e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.239645e+01,2.366288e+01,2.431724e+01,4471500001
4.074607250000e+08,4.074607860000e+08,1.400000e+01,4.790701e-01,1.290164e+01,4.598938e-01,2.131148e+00,4.114754e+00,3.868852e+00,2.196721e+00,5.409836e-01,4.918033e-02,0.000000e+00,9.215457e-01,9.201061e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.228183e+01,2.348399e+01,2.367397e+01,4471500001
4.074607860000e+08,4.074608470000e+08,1.278689e+01,4.578439e-01,1.190164e+01,4.417113e-01,1.868852e+00,3.508197e+00,3.688524e+00,2.131148e+00,6.557377e-01,4.918033e-02,0.000000e+00,9.307692e-01,9.089152e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.232191e+01,2.460922e+01,2.392039e+01,4471500001
4.074608470000e+08,4.074609080000e+08,1.416393e+01,4.818668e-01,1.296721e+01,4.610610e-01,1.852459e+00,4.262295e+00,4.016394e+00,2.196721e+00,5.737705e-01,6.557377e-02,0.000000e+00,9.155093e-01,9.461914e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.229459e+01,2.346739e+01,2.510758e+01,4471500001
4.074609080000e+08,4.074609690000e+08,1.506557e+01,4.969674e-01,1.404918e+01,4.799109e-01,2.065574e+00,4.573771e+00,4.459016e+00,2.327869e+00,5.573770e-01,6.557377e-02,0.000000e+00,9.325354e-01,8.273953e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.267947e+01,2.383186e+01,2.408038e+01,4471500001
4.074609690000e+08,4.074610300000e+08,1.337705e+01,4.682904e-01,1.242623e+01,4.513410e-01,2.049180e+00,3.885246e+00,4.147541e+00,1.819672e+00,5.081967e-01,1.639344e-02,0.000000e+00,9.289216e-01,8.995252e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.198998e+01,2.398655e+01,2.473904e+01,4471500001
4.074610300000e+08,4.074610910000e+08,1.421311e+01,4.827027e-01,1.331148e+01,4.671412e-01,2.098361e+00,4.360656e+00,4.180328e+00,2.081967e+00,5.245901e-01,6.557377e-02,0.000000e+00,9.365628e-01,8.278103e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.289767e+01,2.441196e+01,2.478104e+01,4471500001
4.074610910000e+08,4.074611520000e+08,1.419672e+01,4.824242e-01,1.332787e+01,4.674288e-01,1.639344e+00,4.278688e+00,4.180328e+00,2.459016e+00,7.213115e-01,4.918033e-02,0.000000e+00,9.387991e-01,8.145286e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.227024e+01,2.424733e+01,2.351599e+01,4471500001
4.074611520000e+08,4.074612130000e+08,1.375410e+01,4.748442e-01,1.300000e+01,4.616435e-01,2.131148e+00,4.459016e+00,3.885246e+00,2.114754e+00,3.606557e-01,4.918033e-02,0.000000e+00,9.451728e-01,7.859094e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.178663e+01,2.378790e+01,2.431627e+01,4471500001
4.074612130000e+08,4.074612740000e+08,1.442623e+01,4.863081e-01,1.337705e+01,4.682904e-01,2.032787e+00,4.377049e+00,4.180328e+00,2.213115e+00,5.409836e-01,3.278688e-02,0.000000e+00,9.272727e-01,8.754090e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.211263e+01,2.378516e+01,2.451716e+01,4471500001
4.074612740000e+08,4.074613350000e+08,1.480328e+01,4.926223e-01,1.373771e+01,4.745611e-01,2.049180e+00,4.196721e+00,4.311475e+00,2.475410e+00,6.229508e-01,8.196721e-02,0.000000e+00,9.280177e-01,8.600961e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.237472e+01,2.405859e+01,2.399390e+01,4471500001
4.074613350000e+08,4.074613960000e+08,1.386885e+01,4.768210e-01,1.273771e+01,4.569626e-01,2.278688e+00,4.360656e+00,3.393443e+00,2.196721e+00,4.918033e-01,1.639344e-02,0.000000e+00,9.184397e-01,9.409780e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.227619e+01,2.416858e+01,2.440077e+01,4471500001
4.074613960000e+08,4.074614570000e+08,1.475410e+01,4.918033e-01,1.390164e+01,4.773843e-01,2.295082e+00,4.524590e+00,4.000000e+00,2.393443e+00,6.393443e-01,4.918033e-02,0.000000e+00,9.422222e-01,7.777424e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.243136e+01,2.409020e+01,2.426003e+01,4471500001
4.074614570000e+08,4.074615180000e+08,1.485246e+01,4.934399e-01,1.378689e+01,4.754098e-01,2.049180e+00,4.459016e+00,4.311475e+00,2.229508e+00,6.721311e-01,6.557377e-02,0.000000e+00,9.282561e-01,8.573582e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.234115e+01,2.380109e+01,2.399404e+01,4471500001
4.074615180000e+08,4.074615790000e+08,1.488525e+01,4.939842e-01,1.396721e+01,4.785088e-01,2.262295e+00,4.049181e+00,4.409836e+00,2.540984e+00,6.393443e-01,6.557377e-02,0.000000e+00,9.383260e-01,7.983346e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.219390e+01,2.393335e+01,2.401655e+01,4471500001
4.074615790000e+08,4.074616400000e+08,1.413115e+01,4.813088e-01,1.314754e+01,4.642558e-01,1.950820e+00,3.950820e+00,4.245902e+00,2.393443e+00,5.901639e-01,1.639344e-02,0.000000e+00,9.303944e-01,8.667662e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.242641e+01,2.443232e+01,2.415685e+01,4471500001
4.074616400000e+08,4.074617010000e+08,1.439344e+01,4.857552e-01,1.342623e+01,4.691504e-01,2.163934e+00,4.442623e+00,4.245902e+00,2.049180e+00,5.245901e-01,0.000000e+00,0.000000e+00,9.328018e-01,8.449405e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.264675e+01,2.366092e+01,2.404945e+01,4471500001
4.074617010000e+08,4.074617620000e+08,1.459016e+01,4.890634e-01,1.360656e+01,4.722905e-01,1.704918e+00,4.508197e+00,4.360656e+00,2.557377e+00,4.590164e-01,1.639344e-02,0.000000e+00,9.325843e-01,8.404844e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.202470e+01,2.429506e+01,2.426229e+01,4471500001
4.074617620000e+08,4.074618230000e+08,1.462295e+01,4.896126e-01,1.350820e+01,4.705803e-01,2.000000e+00,4.229508e+00,4.131147e+00,2.590164e+00,5.081967e-01,4.918033e-02,0.000000e+00,9.237668e-01,8.885275e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.238982e+01,2.405910e+01,2.405132e+01,4471500001
4.074618230000e+08,4.074618840000e+08,1.486885e+01,4.937121e-01,1.385246e+01,4.765391e-01,2.360656e+00,4.409836e+00,3.885246e+00,2.459016e+00,6.557377e-01,8.196721e-02,0.000000e+00,9.316428e-01,8.379407e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.201527e+01,2.371468e+01,2.412816e+01,4471500001
4.074618840000e+08,4.074619450000e+08,1.416393e+01,4.818668e-01,1.324590e+01,4.659892e-01,2.229508e+00,4.524590e+00,3.885246e+00,2.065574e+00,5.245901e-01,1.639344e-02,0.000000e+00,9.351852e-01,8.375853e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.253119e+01,2.400208e+01,2.376521e+01,4471500001
4.074619450000e+08,4.074620060000e+08,1.470492e+01,4.909829e-01,1.362295e+01,4.725749e-01,2.409836e+00,4.327869e+00,4.442623e+00,2.016393e+00,3.770492e-01,4.918033e-02,0.000000e+00,9.264214e-01,8.717337e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.219194e+01,2.345824e+01,2.455824e+01,4471500001
4.074620060000e+08,4.074620670000e+08,1.404918e+01,4.799109e-01,1.316393e+01,4.645452e-01,2.098361e+00,4.360656e+00,3.901639e+00,2.081967e+00,6.885246e-01,3.278688e-02,0.000000e+00,9.369895e-01,8.300102e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.284645e+01,2.371133e+01,2.398083e+01,4471500001
4.074620670000e+08,4.074621280000e+08,1.342623e+01,4.691504e-01,1.247541e+01,4.522333e-01,1.836066e+00,3.770492e+00,4.147541e+00,2.081967e+00,5.901639e-01,4.918033e-02,0.000000e+00,9.291819e-01,8.963559e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.236794e+01,2.345624e+01,2.434365e+01,4471500001
4.074621280000e+08,4.074621890000e+08,1.388525e+01,4.771027e-01,1.301639e+01,4.619345e-01,2.131148e+00,4.278688e+00,3.737705e+00,2.196721e+00,6.229508e-01,4.918033e-02,0.000000e+00,9.374262e-01,8.321911e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.279861e+01,2.349131e+01,2.348035e+01,4471500001
4.074621890000e+08,4.074622500000e+08,1.455738e+01,4.885136e-01,1.350820e+01,4.705803e-01,1.983607e+00,4.163934e+00,4.442623e+00,2.245902e+00,6.393443e-01,3.278688e-02,0.000000e+00,9.279279e-01,8.678291e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.248859e+01,2.475426e+01,2.445547e+01,4471500001
4.074622890000e+08,4.074623500000e+08,1.400000e+01,4.790701e-01,1.285246e+01,4.590164e-01,1.885246e+00,3.934426e+00,4.229508e+00,2.278688e+00,4.754098e-01,4.918033e-02,0.000000e+00,9.180328e-01,9.386859e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.197437e+01,2.357359e+01,2.433738e+01,4471500002
4.074623500000e+08,4.074624110000e+08,1.419672e+01,4.824242e-01,1.308197e+01,4.630966e-01,1.836066e+00,4.196721e+00,4.245902e+00,2.229508e+00,5.409836e-01,3.278688e-02,0.000000e+00,9.214780e-01,9.140694e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.289423e+01,2.380228e+01,2.405589e+01,4471500002
4.074624110000e+08,4.074624720000e+08,1.411475e+01,4.810295e-01,1.306557e+01,4.628063e-01,1.786885e+00,4.409836e+00,3.770492e+00,2.360656e+00,6.721311e-01,6.557377e-02,0.000000e+00,9.256678e-01,8.939525e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.255684e+01,2.367879e+01,2.383753e+01,4471500002
4.074624720000e+08,4.074625330000e+08,1.481967e+01,4.928950e-01,1.368852e+01,4.737109e-01,2.213115e+00,4.622951e+00,4.327869e+00,1.918033e+00,5.573770e-01,4.918033e-02,0.000000e+00,9.236726e-01,8.831107e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.229008e+01,2.339595e+01,2.411747e+01,4471500002
4.074625330000e+08,4.074625940000e+08,1.514754e+01,4.983175e-01,1.391803e+01,4.776656e-01,1.934426e+00,4.491803e+00,4.639344e+00,2.065574e+00,7.540984e-01,3.278688e-02,0.000000e+00,9.188312e-01,8.984140e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.213816e+01,2.386275e+01,2.398645e+01,4471500002
4.074625940000e+08,4.074626550000e+08,1.516393e+01,4.985871e-01,1.388525e+01,4.771027e-01,1.967213e+00,4.540984e+00,4.147541e+00,2.639344e+00,5.901639e-01,0.000000e+00,0.000000e+00,9.156757e-01,9.136426e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.183566e+01,2.420567e+01,2.360188e+01,4471500002
4.074626550000e+08,4.074627160000e+08,1.445902e+01,4.868604e-01,1.331148e+01,4.671412e-01,2.147541e+00,4.180328e+00,4.377049e+00,2.098361e+00,4.098361e-01,9.836066e-02,0.000000e+00,9.206349e-01,9.101734e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.260284e+01,2.400801e+01,2.412709e+01,4471500002
4.074627160000e+08,4.074627770000e+08,1.534426e+01,5.015429e-01,1.422951e+01,4.829810e-01,2.049180e+00,4.442623e+00,4.360656e+00,2.524590e+00,7.704918e-01,8.196721e-02,0.000000e+00,9.273504e-01,8.483999e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.244319e+01,2.370460e+01,2.403616e+01,4471500002
4.074627770000e+08,4.074628380000e+08,1.481967e+01,4.928950e-01,1.411475e+01,4.810295e-01,2.196721e+00,4.278688e+00,4.622951e+00,2.344262e+00,6.393443e-01,3.278688e-02,0.000000e+00,9.524336e-01,7.079182e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.221733e+01,2.388141e+01,2.399756e+01,4471500002
4.074628380000e+08,4.074628990000e+08,1.406557e+01,4.801908e-01,1.311475e+01,4.636766e-01,2.000000e+00,4.114754e+00,4.229508e+00,2.180328e+00,5.573770e-01,3.278688e-02,0.000000e+00,9.324009e-01,8.570932e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.217651e+01,2.375873e+01,2.420488e+01,4471500002
4.074628990000e+08,4.074629600000e+08,1.470492e+01,4.909829e-01,1.367213e+01,4.734272e-01,2.081967e+00,4.459016e+00,3.901639e+00,2.491803e+00,7.377049e-01,0.000000e+00,0.000000e+00,9.297659e-01,8.532272e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.290600e+01,2.401799e+01,2.446931e+01,4471500002
4.074629600000e+08,4.074630210000e+08,1.532787e+01,5.012749e-01,1.409836e+01,4.807501e-01,2.229508e+00,4.295082e+00,4.229508e+00,2.459016e+00,8.688524e-01,1.639344e-02,0.000000e+00,9.197861e-01,8.883057e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.237430e+01,2.421337e+01,2.442129e+01,4471500002
4.074630210000e+08,4.074630820000e+08,1.503279e+01,4.964263e-01,1.418033e+01,4.821456e-01,1.967213e+00,4.950819e+00,4.442623e+00,2.311476e+00,4.590164e-01,4.918033e-02,0.000000e+00,9.432933e-01,7.637580e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.253698e+01,2.422451e+01,2.430913e+01,4471500002
4.074630820000e+08,4.074631430000e+08,1.349180e+01,4.702947e-01,1.252459e+01,4.531238e-01,2.065574e+00,3.557377e+00,3.885246e+00,2.327869e+00,6.557377e-01,3.278688e-02,0.000000e+00,9.283110e-01,8.992345e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.221348e+01,2.394920e+01,2.390602e+01,4471500002
4.074631430000e+08,4.074632040000e+08,1.481967e+01,4.928950e-01,1.395082e+01,4.782279e-01,2.065574e+00,4.622951e+00,4.442623e+00,2.229508e+00,5.737705e-01,1.639344e-02,0.000000e+00,9.413717e-01,7.813580e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.178379e+01,2.373997e+01,2.380459e+01,4471500002
4.074632040000e+08,4.074632650000e+08,1.424590e+01,4.832591e-01,1.318033e+01,4.648343e-01,2.147541e+00,4.311475e+00,3.836066e+00,2.229508e+00,6.393443e-01,1.639344e-02,0.000000e+00,9.252014e-01,8.923909e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.239874e+01,2.366828e+01,2.430586e+01,4471500002
4.074632650000e+08,4.074633260000e+08,1.477049e+01,4.920764e-01,1.359016e+01,4.720059e-01,2.344262e+00,4.131147e+00,3.852459e+00,2.442623e+00,7.377049e-01,8.196721e-02,0.000000e+00,9.200888e-01,9.033508e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.208008e+01,2.412512e+01,2.352979e+01,4471500002
4.074633260000e+08,4.074633870000e+08,1.406557e+01,4.801908e-01,1.309836e+01,4.633867e-01,2.344262e+00,3.737705e+00,4.114754e+00,2.098361e+00,7.540984e-01,4.918033e-02,0.000000e+00,9.312354e-01,8.639099e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.243941e+01,2.415944e+01,2.412278e+01,4471500002
4.074633870000e+08,4.074634480000e+08,1.349180e+01,4.702947e-01,1.247541e+01,4.522333e-01,2.196721e+00,4.245902e+00,3.344262e+00,2.262295e+00,3.606557e-01,6.557377e-02,0.000000e+00,9.246659e-01,9.200011e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.219367e+01,2.352130e+01,2.446793e+01,4471500002
4.074634480000e+08,4.074635090000e+08,1.419672e+01,4.824242e-01,1.327869e+01,4.665655e-01,1.737705e+00,4.196721e+00,4.327869e+00,2.311476e+00,6.393443e-01,6.557377e-02,0.000000e+00,9.353349e-01,8.357179e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.291148e+01,2.397432e+01,2.422235e+01,4471500002
4.074635090000e+08,4.074635700000e+08,1.432787e+01,4.846474e-01,1.327869e+01,4.665655e-01,1.950820e+00,4.213115e+00,4.131147e+00,2.524590e+00,4.590164e-01,0.000000e+00,0.000000e+00,9.267734e-01,8.811816e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.213556e+01,2.364101e+01,2.416790e+01,4471500002
4.074635700000e+08,4.074636310000e+08,1.408197e+01,4.804705e-01,1.309836e+01,4.633867e-01,1.967213e+00,4.196721e+00,3.770492e+00,2.475410e+00,6.557377e-01,3.278688e-02,0.000000e+00,9.301513e-01,8.696795e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.255558e+01,2.385143e+01,2.408297e+01,4471500002
4.074636310000e+08,4.074636920000e+08,1.437705e+01,4.854785e-01,1.332787e+01,4.674288e-01,2.131148e+00,4.409836e+00,4.114754e+00,2.196721e+00,4.262295e-01,4.918033e-02,0.000000e+00,9.270239e-01,8.782858e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.229654e+01,2.335018e+01,2.409570e+01,4471500002
4.074636920000e+08,4.074637530000e+08,1.354098e+01,4.711511e-01,1.262295e+01,4.548996e-01,1.868852e+00,4.016394e+00,3.885246e+00,2.278688e+00,5.409836e-01,3.278688e-02,0.000000e+00,9.322034e-01,8.747203e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.230079e+01,2.355559e+01,2.397259e+01,4471500002
4.074637530000e+08,4.074638140000e+08,1.362295e+01,4.725749e-01,1.272131e+01,4.566685e-01,1.868852e+00,3.918033e+00,3.836066e+00,2.327869e+00,7.377049e-01,3.278688e-02,0.000000e+00,9.338147e-01,8.624037e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.209795e+01,2.327732e+01,2.402835e+01,4471500002
4.074638140000e+08,4.074638750000e+08,1.377049e+01,4.751271e-01,1.275410e+01,4.572566e-01,1.901639e+00,4.475410e+00,3.606557e+00,2.180328e+00,5.245901e-01,6.557377e-02,0.000000e+00,9.261905e-01,9.021249e-03,2.710000e+01,0.000000e+00,1.009000e+03,2.257004e+01,2.347586e+01,2.445269e+01,4471500002
4.074638750000e+08,4.074639360000e+08,1.372131e+01,4.742779e-01,1.240984e+01,4.510432e-01,1.803279e+00,3.868852e+00,4.131147e+00,1.901639e+00,6.721311e-01,3.278688e-02,0.000000e+00,9.044206e-01,1.016260e-02,2.710000e+01,0.000000e+00,1.009000e+03,2.178388e+01,2.347201e+01,2.422986e+01,4471500002
