#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544968000000e+08,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544992000000e+08,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.545004000000e+08,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.545028000000e+08,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545052000000e+08,2.100000e+01,2.070000e+01,1.011000e+03,12410300005
3.545064000000e+08,2.100000e+01,2.070000e+01,1.011000e+03,12410300006
3.545088000000e+08,2.110000e+01,2.080000e+01,1.010000e+03,12410300008
3.545088000000e+08,2.110000e+01,2.080000e+01,1.010000e+03,12410300009
3.545112000000e+08,2.120000e+01,2.080000e+01,1.010000e+03,12410300010
3.545124000000e+08,2.120000e+01,2.090000e+01,1.010000e+03,12410300011
3.545148000000e+08,2.120000e+01,2.090000e+01,1.010000e+03,12410300012
3.545172000000e+08,2.110000e+01,2.080000e+01,1.010000e+03,12410300013
3.545184000000e+08,2.110000e+01,2.080000e+01,1.010000e+03,12410300014
3.545196000000e+08,2.110000e+01,2.080000e+01,1.010000e+03,12410300015
3.545196000000e+08,2.110000e+01,2.080000e+01,1.010000e+03,12410300016
3.545220000000e+08,2.120000e+01,2.090000e+01,1.010000e+03,12410300017
3.545244000000e+08,2.110000e+01,2.080000e+01,1.011000e+03,12410300018
3.545268000000e+08,2.110000e+01,2.080000e+01,1.011000e+03,12410300019
3.545280000000e+08,2.110000e+01,2.080000e+01,1.011000e+03,12410300020
3.545292000000e+08,2.110000e+01,2.080000e+01,1.011000e+03,12410300021
3.545316000000e+08,2.100000e+01,2.090000e+01,1.012000e+03,12410300022
3.545340000000e+08,2.100000e+01,2.080000e+01,1.012000e+03,12410300023
3.545352000000e+08,2.100000e+01,2.080000e+01,1.012000e+03,12410300024
3.545376000000e+08,2.110000e+01,2.080000e+01,1.012000e+03,12410300025
3.545400000000e+08,2.110000e+01,2.080000e+01,1.012000e+03,12410300026
3.545412000000e+08,2.110000e+01,2.090000e+01,1.012000e+03,12410300027
3.545436000000e+08,2.120000e+01,2.090000e+01,1.012000e+03,12410300028
3.545460000000e+08,2.120000e+01,2.100000e+01,1.011000e+03,12410300029
3.545472000000e+08,2.130000e+01,2.100000e+01,1.011000e+03,12410300030
3.545484000000e+08,2.130000e+01,2.100000e+01,1.011000e+03,12410300031
3.545496000000e+08,2.130000e+01,2.100000e+01,1.011000e+03,12410300032
3.545520000000e+08,2.130000e+01,2.100000e+01,1.011000e+03,12410300034
3.545532000000e+08,2.130000e+01,2.100000e+01,1.011000e+03,12410300035
3.545556000000e+08,2.130000e+01,2.100000e+01,1.011000e+03,12410300036
3.545556000000e+08,2.130000e+01,2.100000e+01,1.011000e+03,12410300037
3.545580000000e+08,2.130000e+01,2.100000e+01,1.011000e+03,12410300038
3.545604000000e+08,2.130000e+01,2.100000e+01,1.011000e+03,12410300039
3.545628000000e+08,2.130000e+01,2.100000e+01,1.012000e+03,12410300040
3.545640000000e+08,2.130000e+01,2.100000e+01,1.012000e+03,12410300041
3.545664000000e+08,2.130000e+01,2.100000e+01,1.012000e+03,12410300042
3.545688000000e+08,2.130000e+01,2.100000e+01,1.012000e+03,12410300043
3.545700000000e+08,2.130000e+01,2.100000e+01,1.012000e+03,12410300044
3.545712000000e+08,2.130000e+01,2.100000e+01,1.012000e+03,12410300045
3.545736000000e+08,2.140000e+01,2.110000e+01,1.013000e+03,12410300046
3.545760000000e+08,2.150000e+01,2.120000e+01,1.013000e+03,12410300047
3.545772000000e+08,2.160000e+01,2.130000e+01,1.013000e+03,12410300048
3.545772000000e+08,2.160000e+01,2.130000e+01,1.013000e+03,12410300049
3.545796000000e+08,2.160000e+01,2.130000e+01,1.013000e+03,12410300050
3.545820000000e+08,2.160000e+01,2.130000e+01,1.013000e+03,12410300001
3.545820000000e+08,2.160000e+01,2.130000e+01,1.013000e+03,12410300002
3.545820000000e+08,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545844000000e+08,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545868000000e+08,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545892000000e+08,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545916000000e+08,2.150000e+01,2.120000e+01,1.012000e+03,12410400007
3.545916000000e+08,2.150000e+01,2.120000e+01,1.012000e+03,12410400008
3.545940000000e+08,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.546012000000e+08,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546048000000e+08,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546120000000e+08,2.150000e+01,2.120000e+01,1.013000e+03,12410400012
3.546132000000e+08,2.140000e+01,2.110000e+01,1.013000e+03,12410400013
3.546192000000e+08,2.120000e+01,2.110000e+01,1.014000e+03,12410400018
3.546444000000e+08,2.190000e+01,2.160000e+01,1.012000e+03,12410400027
