#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544934210000e+08,3.544934820000e+08,1.801639e+01,5.434618e-01,1.488525e+01,4.939842e-01,8.262057e-01,1.143044e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544934820000e+08,3.544935430000e+08,1.880328e+01,5.552031e-01,1.532787e+01,5.012749e-01,8.151700e-01,1.146116e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544935430000e+08,3.544936040000e+08,1.903279e+01,5.585811e-01,1.567213e+01,5.068730e-01,8.234281e-01,1.119071e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544936040000e+08,3.544936650000e+08,1.806557e+01,5.442030e-01,1.518033e+01,4.988565e-01,8.402904e-01,1.103543e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544936650000e+08,3.544937260000e+08,1.957377e+01,5.664640e-01,1.600000e+01,5.121475e-01,8.174204e-01,1.118013e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544937260000e+08,3.544937870000e+08,1.845902e+01,5.500971e-01,1.524590e+01,4.999328e-01,8.259325e-01,1.129957e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544937870000e+08,3.544938480000e+08,1.883607e+01,5.556870e-01,1.550820e+01,5.042149e-01,8.233246e-01,1.125158e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544938480000e+08,3.544939090000e+08,1.911475e+01,5.597827e-01,1.580328e+01,5.089893e-01,8.267581e-01,1.108323e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544939090000e+08,3.544939700000e+08,1.832787e+01,5.481395e-01,1.545902e+01,5.034149e-01,8.434705e-01,1.086706e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544939700000e+08,3.544940310000e+08,1.854098e+01,5.513171e-01,1.504918e+01,4.966970e-01,8.116711e-01,1.162565e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544940310000e+08,3.544940920000e+08,1.801639e+01,5.434618e-01,1.437705e+01,4.854785e-01,7.979982e-01,1.211099e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544940920000e+08,3.544941530000e+08,1.667213e+01,5.227941e-01,1.386885e+01,4.768210e-01,8.318584e-01,1.172740e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544941530000e+08,3.544942140000e+08,1.731148e+01,5.327238e-01,1.473771e+01,4.915300e-01,8.513258e-01,1.094798e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544942140000e+08,3.544942750000e+08,1.888525e+01,5.564119e-01,1.563934e+01,5.063425e-01,8.281250e-01,1.111548e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544942750000e+08,3.544943360000e+08,1.878688e+01,5.549610e-01,1.547541e+01,5.036817e-01,8.237347e-01,1.125602e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544943360000e+08,3.544943970000e+08,1.944262e+01,5.645632e-01,1.604918e+01,5.129340e-01,8.254638e-01,1.102172e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544943970000e+08,3.544944580000e+08,1.878688e+01,5.549610e-01,1.542623e+01,5.028807e-01,8.211169e-01,1.132126e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544944580000e+08,3.544945190000e+08,1.878688e+01,5.549610e-01,1.572131e+01,5.076677e-01,8.368238e-01,1.091574e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544945190000e+08,3.544945800000e+08,1.862295e+01,5.525344e-01,1.542623e+01,5.028807e-01,8.283451e-01,1.118780e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544945800000e+08,3.544946410000e+08,1.836065e+01,5.486295e-01,1.508197e+01,4.972377e-01,8.214286e-01,1.144411e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544946410000e+08,3.544947020000e+08,1.860656e+01,5.522912e-01,1.509836e+01,4.975079e-01,8.114538e-01,1.161029e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544947020000e+08,3.544947630000e+08,1.921312e+01,5.612211e-01,1.586885e+01,5.100442e-01,8.259386e-01,1.107545e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544947630000e+08,3.544948240000e+08,1.927869e+01,5.621780e-01,1.622951e+01,5.158076e-01,8.418368e-01,1.064053e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544948240000e+08,3.544948850000e+08,1.909836e+01,5.595425e-01,1.560656e+01,5.058115e-01,8.171674e-01,1.132451e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544948850000e+08,3.544949460000e+08,1.942623e+01,5.643250e-01,1.560656e+01,5.058115e-01,8.033755e-01,1.154566e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544949460000e+08,3.544950070000e+08,1.854098e+01,5.513171e-01,1.504918e+01,4.966970e-01,8.116711e-01,1.162565e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544950070000e+08,3.544950680000e+08,1.895082e+01,5.573770e-01,1.563934e+01,5.063425e-01,8.252595e-01,1.116897e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544950680000e+08,3.544951290000e+08,1.813115e+01,5.451898e-01,1.478689e+01,4.923494e-01,8.155515e-01,1.166234e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544951290000e+08,3.544951900000e+08,1.880328e+01,5.552031e-01,1.565574e+01,5.066078e-01,8.326068e-01,1.102319e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544951900000e+08,3.544952510000e+08,1.816393e+01,5.456825e-01,1.522951e+01,4.996639e-01,8.384476e-01,1.105668e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544952510000e+08,3.544953120000e+08,1.898361e+01,5.578590e-01,1.555738e+01,5.050138e-01,8.195164e-01,1.130169e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544953120000e+08,3.544953730000e+08,1.875410e+01,5.544766e-01,1.578689e+01,5.087253e-01,8.417832e-01,1.078980e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544953730000e+08,3.544954340000e+08,1.900000e+01,5.580999e-01,1.540984e+01,5.026134e-01,8.110440e-01,1.149902e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544954340000e+08,3.544954950000e+08,1.847541e+01,5.503413e-01,1.529508e+01,5.007385e-01,8.278616e-01,1.124490e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544954950000e+08,3.544955560000e+08,1.870492e+01,5.537490e-01,1.542623e+01,5.028807e-01,8.247151e-01,1.125593e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544955560000e+08,3.544956170000e+08,1.786885e+01,5.412319e-01,1.478689e+01,4.923494e-01,8.275229e-01,1.144307e-02,2.120000e+01,2.090000e+01,1.011000e+03,12410200001
3.544956310000e+08,3.544956920000e+08,1.772131e+01,5.389928e-01,1.439344e+01,4.857552e-01,8.122109e-01,1.187837e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544956920000e+08,3.544957530000e+08,1.791803e+01,5.419762e-01,1.463934e+01,4.898870e-01,8.170174e-01,1.169528e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544957530000e+08,3.544958140000e+08,1.873771e+01,5.542341e-01,1.565574e+01,5.066078e-01,8.355206e-01,1.096507e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544958140000e+08,3.544958750000e+08,1.859016e+01,5.520478e-01,1.524590e+01,4.999328e-01,8.201058e-01,1.140610e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544958750000e+08,3.544959360000e+08,1.849180e+01,5.505854e-01,1.534426e+01,5.015429e-01,8.297873e-01,1.118986e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544959360000e+08,3.544959970000e+08,1.834426e+01,5.483845e-01,1.532787e+01,5.012749e-01,8.355675e-01,1.108076e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544959970000e+08,3.544960580000e+08,1.757377e+01,5.367444e-01,1.449180e+01,4.874121e-01,8.246269e-01,1.161483e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544960580000e+08,3.544961190000e+08,1.788525e+01,5.414801e-01,1.473771e+01,4.915300e-01,8.240147e-01,1.152905e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544961190000e+08,3.544961800000e+08,1.814754e+01,5.454363e-01,1.475410e+01,4.918033e-01,8.130081e-01,1.171885e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544961800000e+08,3.544962410000e+08,1.932787e+01,5.628946e-01,1.562295e+01,5.060771e-01,8.083121e-01,1.146384e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544962410000e+08,3.544963020000e+08,1.781967e+01,5.404866e-01,1.465574e+01,4.901612e-01,8.224471e-01,1.159052e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544963020000e+08,3.544963630000e+08,1.911475e+01,5.597827e-01,1.578689e+01,5.087253e-01,8.259005e-01,1.110487e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544963630000e+08,3.544964240000e+08,1.732787e+01,5.329760e-01,1.411475e+01,4.810295e-01,8.145695e-01,1.195411e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544964240000e+08,3.544964850000e+08,1.883607e+01,5.556870e-01,1.524590e+01,4.999328e-01,8.093995e-01,1.158733e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544964850000e+08,3.544965460000e+08,1.886885e+01,5.561703e-01,1.544262e+01,5.031478e-01,8.184187e-01,1.136281e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544965460000e+08,3.544966070000e+08,1.868852e+01,5.535063e-01,1.562295e+01,5.060771e-01,8.359649e-01,1.096756e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544966070000e+08,3.544966680000e+08,1.788525e+01,5.414801e-01,1.495082e+01,4.950711e-01,8.359303e-01,1.121210e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544966680000e+08,3.544967290000e+08,1.863935e+01,5.527775e-01,1.529508e+01,5.007385e-01,8.205805e-01,1.137929e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544967290000e+08,3.544967900000e+08,1.818033e+01,5.459287e-01,1.518033e+01,4.988565e-01,8.349864e-01,1.114638e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544967900000e+08,3.544968510000e+08,1.914754e+01,5.602625e-01,1.562295e+01,5.060771e-01,8.159246e-01,1.133970e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544968510000e+08,3.544969120000e+08,1.949180e+01,5.652767e-01,1.577049e+01,5.084611e-01,8.090833e-01,1.139797e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544969120000e+08,3.544969730000e+08,1.885246e+01,5.559287e-01,1.524590e+01,4.999328e-01,8.086957e-01,1.159861e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544969730000e+08,3.544970340000e+08,1.791803e+01,5.419762e-01,1.431148e+01,4.843701e-01,7.987191e-01,1.212797e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544970340000e+08,3.544970950000e+08,1.786885e+01,5.412319e-01,1.472131e+01,4.912565e-01,8.238532e-01,1.153849e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544970950000e+08,3.544971560000e+08,1.945902e+01,5.648011e-01,1.634426e+01,5.176280e-01,8.399326e-01,1.064261e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544971560000e+08,3.544972170000e+08,1.891803e+01,5.568947e-01,1.540984e+01,5.026134e-01,8.145580e-01,1.144095e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544972170000e+08,3.544972780000e+08,1.808197e+01,5.444499e-01,1.467213e+01,4.904352e-01,8.114234e-01,1.177823e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544972780000e+08,3.544973390000e+08,1.881967e+01,5.554451e-01,1.516393e+01,4.985871e-01,8.057491e-01,1.167644e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544973390000e+08,3.544974000000e+08,1.881967e+01,5.554451e-01,1.537705e+01,5.020785e-01,8.170732e-01,1.141033e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544974000000e+08,3.544974610000e+08,1.829508e+01,5.476490e-01,1.483607e+01,4.931675e-01,8.109319e-01,1.172112e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544974610000e+08,3.544975220000e+08,1.922951e+01,5.614604e-01,1.580328e+01,5.089893e-01,8.218244e-01,1.117287e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544975220000e+08,3.544975830000e+08,1.824590e+01,5.469124e-01,1.486885e+01,4.937121e-01,8.149146e-01,1.164111e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544975830000e+08,3.544976440000e+08,1.852459e+01,5.510733e-01,1.531148e+01,5.010068e-01,8.265487e-01,1.126377e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544976440000e+08,3.544977050000e+08,1.937705e+01,5.636103e-01,1.595082e+01,5.113598e-01,8.231810e-01,1.109694e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544977050000e+08,3.544977660000e+08,1.822951e+01,5.466666e-01,1.480328e+01,4.926223e-01,8.120503e-01,1.171547e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544977660000e+08,3.544978270000e+08,1.831148e+01,5.478943e-01,1.503279e+01,4.964263e-01,8.209490e-01,1.147149e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200002
3.544978580000e+08,3.544979190000e+08,1.865574e+01,5.530206e-01,1.549180e+01,5.039484e-01,8.304042e-01,1.112452e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544979190000e+08,3.544979800000e+08,1.827869e+01,5.474036e-01,1.526229e+01,5.002015e-01,8.349776e-01,1.111659e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544979800000e+08,3.544980410000e+08,1.885246e+01,5.559287e-01,1.567213e+01,5.068730e-01,8.313044e-01,1.104290e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544980410000e+08,3.544981020000e+08,1.826229e+01,5.471581e-01,1.527869e+01,5.004701e-01,8.366248e-01,1.107684e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544981020000e+08,3.544981630000e+08,1.908197e+01,5.593023e-01,1.570492e+01,5.074028e-01,8.230240e-01,1.118631e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544981630000e+08,3.544982240000e+08,1.921312e+01,5.612211e-01,1.577049e+01,5.084611e-01,8.208191e-01,1.120226e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544982240000e+08,3.544982850000e+08,1.808197e+01,5.444499e-01,1.455738e+01,4.885136e-01,8.050771e-01,1.192786e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544982850000e+08,3.544983460000e+08,1.940984e+01,5.640869e-01,1.560656e+01,5.058115e-01,8.040541e-01,1.153546e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544983460000e+08,3.544984070000e+08,1.808197e+01,5.444499e-01,1.473771e+01,4.915300e-01,8.150499e-01,1.169046e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544984070000e+08,3.544984680000e+08,1.819672e+01,5.461748e-01,1.488525e+01,4.939842e-01,8.180180e-01,1.158068e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544984680000e+08,3.544985290000e+08,1.791803e+01,5.419762e-01,1.488525e+01,4.939842e-01,8.307411e-01,1.134223e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544985290000e+08,3.544985900000e+08,1.911475e+01,5.597827e-01,1.557377e+01,5.052798e-01,8.147513e-01,1.137734e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544985900000e+08,3.544986510000e+08,1.849180e+01,5.505854e-01,1.508197e+01,4.972377e-01,8.156028e-01,1.154681e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544986510000e+08,3.544987120000e+08,1.924590e+01,5.616997e-01,1.577049e+01,5.084611e-01,8.194208e-01,1.122673e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544987120000e+08,3.544987730000e+08,1.803279e+01,5.437090e-01,1.483607e+01,4.931675e-01,8.227273e-01,1.151470e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544987730000e+08,3.544988340000e+08,1.955738e+01,5.662268e-01,1.598361e+01,5.118851e-01,8.172674e-01,1.118845e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544988340000e+08,3.544988950000e+08,1.855738e+01,5.515608e-01,1.522951e+01,4.996639e-01,8.206714e-01,1.140214e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544988950000e+08,3.544989560000e+08,1.775410e+01,5.394912e-01,1.500000e+01,4.958847e-01,8.448753e-01,1.100076e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544989560000e+08,3.544990170000e+08,1.919672e+01,5.609816e-01,1.554098e+01,5.047477e-01,8.095645e-01,1.147417e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544990170000e+08,3.544990780000e+08,1.852459e+01,5.510733e-01,1.504918e+01,4.966970e-01,8.123894e-01,1.161373e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544990780000e+08,3.544991390000e+08,1.934426e+01,5.631332e-01,1.603279e+01,5.126720e-01,8.288136e-01,1.096534e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544991390000e+08,3.544992000000e+08,1.942623e+01,5.643250e-01,1.545902e+01,5.034149e-01,7.957806e-01,1.171078e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544992000000e+08,3.544992610000e+08,1.881967e+01,5.554451e-01,1.529508e+01,5.007385e-01,8.127178e-01,1.151456e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544992610000e+08,3.544993220000e+08,1.832787e+01,5.481395e-01,1.485246e+01,4.934399e-01,8.103757e-01,1.172382e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544993220000e+08,3.544993830000e+08,1.895082e+01,5.573770e-01,1.532787e+01,5.012749e-01,8.088235e-01,1.156552e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544993830000e+08,3.544994440000e+08,1.852459e+01,5.510733e-01,1.542623e+01,5.028807e-01,8.327433e-01,1.110217e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544994440000e+08,3.544995050000e+08,1.850820e+01,5.508294e-01,1.522951e+01,4.996639e-01,8.228521e-01,1.136271e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544995050000e+08,3.544995660000e+08,1.795082e+01,5.424719e-01,1.478689e+01,4.923494e-01,8.237443e-01,1.151492e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544995660000e+08,3.544996270000e+08,1.929508e+01,5.624170e-01,1.537705e+01,5.020785e-01,7.969414e-01,1.172562e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544996270000e+08,3.544996880000e+08,1.800000e+01,5.432144e-01,1.500000e+01,4.958847e-01,8.333333e-01,1.124689e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544996880000e+08,3.544997490000e+08,1.903279e+01,5.585811e-01,1.583607e+01,5.095171e-01,8.320413e-01,1.097129e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544997490000e+08,3.544998100000e+08,1.937705e+01,5.636103e-01,1.598361e+01,5.118851e-01,8.248731e-01,1.105506e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544998100000e+08,3.544998710000e+08,1.801639e+01,5.434618e-01,1.503279e+01,4.964263e-01,8.343949e-01,1.121305e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544998710000e+08,3.544999320000e+08,1.788525e+01,5.414801e-01,1.468852e+01,4.907092e-01,8.212649e-01,1.159936e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544999320000e+08,3.544999930000e+08,1.914754e+01,5.602625e-01,1.550820e+01,5.042149e-01,8.099315e-01,1.148042e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.544999930000e+08,3.545000540000e+08,1.891803e+01,5.568947e-01,1.557377e+01,5.052798e-01,8.232236e-01,1.122970e-02,2.110000e+01,2.080000e+01,1.011000e+03,12410200003
3.545000630000e+08,3.545001240000e+08,1.914754e+01,5.602625e-01,1.527869e+01,5.004701e-01,7.979452e-01,1.174897e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545001240000e+08,3.545001850000e+08,1.900000e+01,5.580999e-01,1.577049e+01,5.084611e-01,8.300259e-01,1.103305e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545001850000e+08,3.545002460000e+08,1.901639e+01,5.583405e-01,1.508197e+01,4.972377e-01,7.931035e-01,1.189358e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545002460000e+08,3.545003070000e+08,1.863935e+01,5.527775e-01,1.536066e+01,5.018108e-01,8.240985e-01,1.129130e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545003070000e+08,3.545003680000e+08,1.788525e+01,5.414801e-01,1.463934e+01,4.898870e-01,8.185151e-01,1.166867e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545003680000e+08,3.545004290000e+08,1.849180e+01,5.505854e-01,1.524590e+01,4.999328e-01,8.244681e-01,1.132688e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545004290000e+08,3.545004900000e+08,1.804918e+01,5.439560e-01,1.444262e+01,4.865843e-01,8.001816e-01,1.205087e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545004900000e+08,3.545005510000e+08,1.842623e+01,5.496083e-01,1.518033e+01,4.988565e-01,8.238434e-01,1.136289e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545005510000e+08,3.545006120000e+08,1.832787e+01,5.481395e-01,1.506557e+01,4.969674e-01,8.220036e-01,1.143988e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545006120000e+08,3.545006730000e+08,1.801639e+01,5.434618e-01,1.473771e+01,4.915300e-01,8.180164e-01,1.163854e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545006730000e+08,3.545007340000e+08,1.827869e+01,5.474036e-01,1.495082e+01,4.950711e-01,8.179372e-01,1.155668e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545007340000e+08,3.545007950000e+08,1.803279e+01,5.437090e-01,1.460656e+01,4.893381e-01,8.100000e-01,1.182832e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545007950000e+08,3.545008560000e+08,1.870492e+01,5.537490e-01,1.534426e+01,5.015429e-01,8.203331e-01,1.136544e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545008560000e+08,3.545009170000e+08,1.826229e+01,5.471581e-01,1.516393e+01,4.985871e-01,8.303411e-01,1.124538e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545009170000e+08,3.545009780000e+08,1.937705e+01,5.636103e-01,1.586885e+01,5.100442e-01,8.189510e-01,1.120001e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545009780000e+08,3.545010390000e+08,1.829508e+01,5.476490e-01,1.508197e+01,4.972377e-01,8.243728e-01,1.139005e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545010390000e+08,3.545011000000e+08,1.865574e+01,5.530206e-01,1.522951e+01,4.996639e-01,8.163444e-01,1.147804e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545011000000e+08,3.545011610000e+08,1.872131e+01,5.539917e-01,1.554098e+01,5.047477e-01,8.301226e-01,1.111235e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545011610000e+08,3.545012220000e+08,1.888525e+01,5.564119e-01,1.536066e+01,5.018108e-01,8.133681e-01,1.147916e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545012220000e+08,3.545012830000e+08,1.950820e+01,5.655144e-01,1.588525e+01,5.103076e-01,8.142857e-01,1.127295e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545012830000e+08,3.545013440000e+08,1.901639e+01,5.583405e-01,1.539344e+01,5.023460e-01,8.094828e-01,1.153034e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545013440000e+08,3.545014050000e+08,1.786885e+01,5.412319e-01,1.457377e+01,4.887886e-01,8.155963e-01,1.174652e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545014050000e+08,3.545014660000e+08,1.778688e+01,5.399892e-01,1.454098e+01,4.882385e-01,8.175115e-01,1.172600e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545014660000e+08,3.545015270000e+08,1.811475e+01,5.449433e-01,1.457377e+01,4.887886e-01,8.045249e-01,1.192983e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545015270000e+08,3.545015880000e+08,1.909836e+01,5.595425e-01,1.526229e+01,5.002015e-01,7.991416e-01,1.173799e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545015880000e+08,3.545016490000e+08,1.868852e+01,5.535063e-01,1.570492e+01,5.074028e-01,8.403509e-01,1.084829e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545016490000e+08,3.545017100000e+08,1.903279e+01,5.585811e-01,1.540984e+01,5.026134e-01,8.096468e-01,1.152157e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545017100000e+08,3.545017710000e+08,1.863935e+01,5.527775e-01,1.565574e+01,5.066078e-01,8.399296e-01,1.087418e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545017710000e+08,3.545018320000e+08,1.939344e+01,5.638487e-01,1.593443e+01,5.110970e-01,8.216399e-01,1.113005e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545018320000e+08,3.545018930000e+08,1.872131e+01,5.539917e-01,1.534426e+01,5.015429e-01,8.196147e-01,1.137817e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545018930000e+08,3.545019540000e+08,1.954098e+01,5.659894e-01,1.665574e+01,5.225369e-01,8.523490e-01,1.027517e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545019540000e+08,3.545020150000e+08,1.786885e+01,5.412319e-01,1.467213e+01,4.904352e-01,8.211009e-01,1.160885e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545020150000e+08,3.545020760000e+08,1.870492e+01,5.537490e-01,1.522951e+01,4.996639e-01,8.141981e-01,1.151456e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545020760000e+08,3.545021370000e+08,1.888525e+01,5.564119e-01,1.578689e+01,5.087253e-01,8.359375e-01,1.091102e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
3.545021370000e+08,3.545021980000e+08,1.872131e+01,5.539917e-01,1.565574e+01,5.066078e-01,8.362522e-01,1.095023e-02,2.100000e+01,2.070000e+01,1.011000e+03,12410300004
