#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.414613600000e+08,2.044000e+01,1.069000e+01,1.006000e+03,5626700001
5.414863200000e+08,2.028000e+01,1.050000e+01,1.009000e+03,5626700002
5.414932200000e+08,2.023000e+01,1.056000e+01,1.011000e+03,5626700004
5.415088800000e+08,2.071000e+01,1.163000e+01,1.012000e+03,5626700005
5.415181800000e+08,2.080000e+01,1.188000e+01,1.011000e+03,5626700006
5.415320400000e+08,2.073000e+01,1.213000e+01,1.012000e+03,5626700007
5.415416400000e+08,2.073000e+01,1.206000e+01,1.012000e+03,5626700008
5.415479400000e+08,2.061000e+01,1.144000e+01,1.012000e+03,5626800001
5.415729000000e+08,2.028000e+01,1.063000e+01,1.010000e+03,5626800002
5.415768600000e+08,2.037000e+01,1.094000e+01,1.010000e+03,5626800003
5.415825600000e+08,2.048000e+01,1.150000e+01,1.010000e+03,5626800004
5.415882600000e+08,2.043000e+01,1.163000e+01,1.010000e+03,5626800005
