#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.910792000000e+08,2.380000e+01,2.300000e+01,9.530000e+02,16336800001
2.910810000000e+08,2.360000e+01,2.280000e+01,9.530000e+02,16336800002
2.910828000000e+08,2.350000e+01,2.270000e+01,9.530000e+02,16336900003
2.910852000000e+08,2.360000e+01,2.280000e+01,9.530000e+02,16336900004
2.910870000000e+08,2.380000e+01,2.290000e+01,9.520000e+02,16336900005
2.910888000000e+08,2.370000e+01,2.280000e+01,9.520000e+02,16336900006
2.910906000000e+08,2.350000e+01,2.260000e+01,9.520000e+02,16336900007
2.910930000000e+08,2.330000e+01,2.250000e+01,9.520000e+02,16336900008
2.910948000000e+08,2.320000e+01,2.230000e+01,9.520000e+02,16336900009
2.910966000000e+08,2.300000e+01,2.210000e+01,9.510000e+02,16336900010
2.910984000000e+08,2.290000e+01,2.190000e+01,9.520000e+02,16336900011
2.911002000000e+08,2.280000e+01,2.190000e+01,9.520000e+02,16336900012
2.911020000000e+08,2.290000e+01,2.200000e+01,9.520000e+02,16336900013
2.911044000000e+08,2.290000e+01,2.200000e+01,9.520000e+02,16336900014
2.911062000000e+08,2.300000e+01,2.210000e+01,9.520000e+02,16336900015
2.911080000000e+08,2.290000e+01,2.200000e+01,9.520000e+02,16336900016
2.911098000000e+08,2.280000e+01,2.180000e+01,9.530000e+02,16336900017
2.911116000000e+08,2.270000e+01,2.160000e+01,9.530000e+02,16336900018
2.911134000000e+08,2.260000e+01,2.160000e+01,9.520000e+02,16336900019
2.911146000000e+08,2.220000e+01,2.130000e+01,9.530000e+02,16336900020
2.911164000000e+08,2.200000e+01,2.140000e+01,9.530000e+02,16336900021
2.911182000000e+08,2.170000e+01,2.100000e+01,9.530000e+02,16336900022
2.911200000000e+08,2.160000e+01,2.080000e+01,9.530000e+02,16336900023
2.911218000000e+08,2.200000e+01,2.110000e+01,9.530000e+02,16336900024
2.911242000000e+08,2.250000e+01,2.140000e+01,9.530000e+02,16336900025
2.911254000000e+08,2.260000e+01,2.170000e+01,9.530000e+02,16336900026
2.911272000000e+08,2.280000e+01,2.200000e+01,9.530000e+02,16336900027
2.911290000000e+08,2.310000e+01,2.230000e+01,9.530000e+02,16336900028
2.911308000000e+08,2.340000e+01,2.260000e+01,9.530000e+02,16336900029
2.911326000000e+08,2.350000e+01,2.270000e+01,9.530000e+02,16336900030
2.911350000000e+08,2.340000e+01,2.280000e+01,9.540000e+02,16336900031
2.911368000000e+08,2.350000e+01,2.270000e+01,9.540000e+02,16336900032
2.911386000000e+08,2.350000e+01,2.280000e+01,9.540000e+02,16336900033
2.911404000000e+08,2.360000e+01,2.300000e+01,9.550000e+02,16336900034
2.911422000000e+08,2.350000e+01,2.280000e+01,9.550000e+02,16336900035
2.911440000000e+08,2.350000e+01,2.270000e+01,9.550000e+02,16336900036
