#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.208002510111e+08,3.208017319893e+08,1.480978206217e+03,47034,45570,32550,1464,1464,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.847507e+00,34371200001,0,4,0
2,3.208017360378e+08,3.208032219965e+08,1.485958709538e+03,47023,45564,32656,1459,1459,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.856085e+00,34371200002,0,4,0
3,3.208032270207e+08,3.208047129889e+08,1.485968188345e+03,47021,45597,32636,1424,1424,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.124412e+00,34371300003,0,4,0
4,3.208047170559e+08,3.208062209953e+08,1.503939422548e+03,46990,45678,34491,1312,1312,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.897673e+00,34371300004,0,4,0
5,3.208062250496e+08,3.208077669889e+08,1.541939293504e+03,46893,45672,35802,1221,1221,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.877512e+00,34371300005,0,4,0
6,3.208077720203e+08,3.208093129715e+08,1.540951215267e+03,46892,45764,36705,1128,1128,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.750324e+00,34371300006,0,4,0
7,3.208093180139e+08,3.208108669611e+08,1.548947116792e+03,46882,45698,36852,1184,1184,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.809680e+00,34371300007,0,4,0
8,3.208108720515e+08,3.208124189283e+08,1.546876829743e+03,46882,45702,37136,1180,1180,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.788757e+00,34371300008,0,4,0
9,3.208124240749e+08,3.208139659840e+08,1.541909160018e+03,46890,45782,36899,1108,1108,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.990927e+00,34371300009,0,4,0
10,3.208139710609e+08,3.208155299885e+08,1.558927596331e+03,46875,45644,36756,1231,1231,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.443588e+00,34371300010,0,4,0
11,3.208155350207e+08,3.208170849845e+08,1.549963864028e+03,46872,45760,36952,1112,1112,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.323016e+00,34371300011,0,4,0
12,3.208170900092e+08,3.208186449918e+08,1.554982650936e+03,46866,45731,37197,1135,1135,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.748069e+00,34371300012,0,4,0
13,3.208186500115e+08,3.208202119976e+08,1.561986135423e+03,46842,45699,37066,1143,1143,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.368525e+00,34371300013,0,4,0
14,3.208202170853e+08,3.208217749995e+08,1.557914246976e+03,46883,45715,36669,1168,1168,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.950609e+00,34371300014,0,4,0
15,3.208217790843e+08,3.208233409947e+08,1.561910401821e+03,46850,45601,35931,1249,1249,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.820858e+00,34371300015,0,4,0
16,3.208233460734e+08,3.208249129014e+08,1.566828063130e+03,46846,45758,37217,1088,1088,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.620535e+00,34371300016,0,4,0
17,3.208249180431e+08,3.208264759932e+08,1.557950118482e+03,46858,45713,37630,1145,1145,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34371300017,0,4,0
18,3.208264810179e+08,3.208280409471e+08,1.559929228783e+03,46865,45752,37448,1113,1113,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34371300018,0,4,0
19,3.208280460524e+08,3.208296179168e+08,1.571864382625e+03,46845,45673,37317,1172,1172,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.773044e+00,34371300019,0,4,0
20,3.208296230440e+08,3.208311899286e+08,1.566884571493e+03,46839,45641,37336,1198,1198,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.964284e+00,34371300020,0,4,0
21,3.208311950162e+08,3.208327609930e+08,1.565976846099e+03,46855,45629,37116,1226,1226,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.365026e+00,34371300021,0,4,0
22,3.208327660413e+08,3.208343209986e+08,1.554957313240e+03,46869,45609,36572,1260,1260,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.726868e+00,34371300022,0,4,0
23,3.208343260170e+08,3.208358938671e+08,1.567850045025e+03,46837,45572,38143,1265,1265,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.910770e+00,34371300023,0,4,0
24,3.208358990143e+08,3.208374639950e+08,1.564980777144e+03,46852,45643,38860,1209,1209,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.973820e+00,34371300024,0,4,0
25,3.208374690232e+08,3.208390119779e+08,1.542954701900e+03,46880,45535,37830,1345,1345,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.819299e+00,34371300025,0,4,0
26,3.208390170262e+08,3.208405649775e+08,1.547951354563e+03,46892,45548,37767,1344,1344,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.094255e+00,34371300026,0,4,0
27,3.208405700136e+08,3.208421149965e+08,1.544982815206e+03,46897,45452,37401,1445,1445,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.098319e+00,34371300027,0,4,0
28,3.208421200215e+08,3.208436119979e+08,1.491976415753e+03,46992,45528,34748,1464,1464,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.357668e+00,34371300028,0,4,0
29,3.208436170152e+08,3.208451109995e+08,1.493984294176e+03,46979,45537,35886,1442,1442,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.818060e+00,34371300029,0,4,0
30,3.208451160596e+08,3.208465049916e+08,1.388931916356e+03,47184,44866,29146,2318,2318,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.859709e+00,34371300030,0,4,0
31,3.208465100207e+08,3.208479029814e+08,1.392960608423e+03,47187,45238,29616,1949,1949,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.172169e+00,34371300031,0,4,0
32,3.208479080370e+08,3.208493540000e+08,1.445962974966e+03,47103,45657,34020,1446,1446,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.308224e+00,34371300032,0,4,0
33,3.208493590279e+08,3.208507389790e+08,1.379951096296e+03,47224,45576,31282,1648,1648,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.913830e+00,34371300033,0,4,0
34,3.208507440310e+08,3.208520879845e+08,1.343953518569e+03,47297,45209,28924,2088,2088,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34371300034,0,4,0
35,3.208520930085e+08,3.208534229613e+08,1.329952765763e+03,47331,45184,29125,2147,2147,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.947410e+00,34371300035,0,4,0
36,3.208534280964e+08,3.208547899944e+08,1.361897955477e+03,47277,45575,30424,1702,1702,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.994866e+00,34371300036,0,4,0
37,3.208547940603e+08,3.208561369974e+08,1.342937026083e+03,47280,45397,29588,1883,1883,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.520834e+00,34371300037,0,4,0
38,3.208561420542e+08,3.208574679828e+08,1.325928608477e+03,47330,45016,28380,2314,2314,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.517708e+00,34371300038,0,4,0
39,3.208574730197e+08,3.208587889913e+08,1.315971577406e+03,47348,44956,28337,2392,2392,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.442668e+00,34371300039,0,4,0
40,3.208587940212e+08,3.208601079949e+08,1.313973676860e+03,47327,45054,27840,2273,2273,0,1,e,S,2017,3,2,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.792398e+00,34371300040,0,4,0
1,3.209197841857e+08,3.209213179644e+08,1.533778682888e+03,46913,45667,36358,1246,1246,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.726386e+00,34371400001,0,4,0
2,3.209213221321e+08,3.209228379264e+08,1.515794321835e+03,46941,45606,35314,1335,1335,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.846406e+00,34371400002,0,4,0
3,3.209228420226e+08,3.209243179932e+08,1.475970586717e+03,47046,45299,32896,1747,1747,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.758290e+00,34371400003,0,4,0
4,3.209243220549e+08,3.209258009724e+08,1.478917455733e+03,47017,45535,33846,1482,1482,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.230403e+00,34371400004,0,4,0
5,3.209258050526e+08,3.209272839992e+08,1.478946617663e+03,47018,45510,34455,1508,1508,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.721622e+00,34371400005,0,4,0
6,3.209272880134e+08,3.209287709729e+08,1.482959477246e+03,47032,45649,35423,1383,1383,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.871967e+00,34371400006,0,4,0
7,3.209287750119e+08,3.209302509924e+08,1.475980490208e+03,47049,45560,34891,1489,1489,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.540284e+00,34371400007,0,4,0
8,3.209302550111e+08,3.209317009565e+08,1.445945427716e+03,47098,45576,34435,1522,1522,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.472705e+00,34371400008,0,4,0
9,3.209317050396e+08,3.209331369973e+08,1.431957659483e+03,47107,45672,34185,1435,1435,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.771810e+00,34371400009,0,4,0
10,3.209331410436e+08,3.209345979852e+08,1.456941556811e+03,47078,45715,34864,1363,1363,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.080927e+00,34371400010,0,4,0
11,3.209346020593e+08,3.209360419379e+08,1.439878641129e+03,47090,45738,34397,1352,1352,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.815404e+00,34371400011,0,4,0
12,3.209360460097e+08,3.209374699824e+08,1.423972728133e+03,47144,45687,33958,1457,1457,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34371400012,0,4,0
13,3.209374740186e+08,3.209388729255e+08,1.398906822503e+03,47175,45738,33532,1437,1437,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.995000e+00,34371400013,0,4,0
14,3.209388770768e+08,3.209402499801e+08,1.372903244019e+03,47225,45721,31808,1504,1504,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.913389e+00,34371400014,0,4,0
15,3.209402540491e+08,3.209416009717e+08,1.346922606647e+03,47279,45806,31535,1473,1473,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.849407e+00,34371400015,0,4,0
16,3.209416050323e+08,3.209429579937e+08,1.352961358845e+03,47287,45774,31396,1513,1513,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.661006e+00,34371400016,0,4,0
17,3.209429620664e+08,3.209442929936e+08,1.330927224874e+03,47332,45552,30041,1780,1780,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.861111e+00,34371400017,0,4,0
18,3.209442970217e+08,3.209456299788e+08,1.332957052648e+03,47293,45634,30426,1659,1659,0,1,e,S,2017,3,3,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.454274e+00,34371400018,0,4,0
