#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.806434280000e+08,2.475000e+01,6.187000e+00,1.024671e+03,59000000000
4.806454170000e+08,2.475000e+01,6.187000e+00,1.024896e+03,59000000000
4.806473870000e+08,2.475000e+01,6.187000e+00,1.025035e+03,59000000000
4.806493750000e+08,2.475000e+01,6.062000e+00,1.025059e+03,59000000000
4.806513580000e+08,2.475000e+01,6.000000e+00,1.025331e+03,59000000000
4.806533460000e+08,2.481200e+01,6.062000e+00,1.025599e+03,59000000000
4.806555470000e+08,-9.990000e+02,5.875000e+00,1.025773e+03,59000000000
4.806575210000e+08,2.481200e+01,6.000000e+00,1.025804e+03,59000000000
4.806595160000e+08,2.481200e+01,5.875000e+00,1.025797e+03,59000000000
4.806615110000e+08,2.481200e+01,5.937000e+00,1.026009e+03,59000000000
4.806634860000e+08,2.487500e+01,6.000000e+00,1.026166e+03,59000000000
4.806654830000e+08,2.487500e+01,6.250000e+00,1.026220e+03,59000000000
4.806674720000e+08,2.493700e+01,6.437000e+00,1.026390e+03,59000000000
4.806694610000e+08,2.493700e+01,6.750000e+00,1.026697e+03,59000000000
4.806714330000e+08,2.500000e+01,6.875000e+00,1.026791e+03,59000000000
4.806734170000e+08,2.512500e+01,6.875000e+00,1.026978e+03,59000000000
4.806754110000e+08,2.512500e+01,7.000000e+00,1.027242e+03,59000000000
4.806774060000e+08,2.518700e+01,7.000000e+00,1.027439e+03,59000000000
4.806796050000e+08,-9.990000e+02,6.937000e+00,1.027514e+03,59000000000
4.806816040000e+08,2.525000e+01,6.937000e+00,1.027590e+03,59000000000
4.806836080000e+08,2.531200e+01,7.000000e+00,1.027683e+03,59000000000
4.806856000000e+08,2.531200e+01,6.937000e+00,1.027673e+03,59000000000
4.806875950000e+08,2.531200e+01,7.062000e+00,1.027751e+03,59000000000
4.806895820000e+08,2.537500e+01,7.062000e+00,1.027791e+03,59000000000
4.806915860000e+08,2.537500e+01,7.062000e+00,1.027824e+03,59000000000
4.806935790000e+08,2.543700e+01,7.062000e+00,1.027839e+03,59000000000
4.806955760000e+08,2.543700e+01,7.187000e+00,1.027766e+03,59000000000
4.806975700000e+08,2.550000e+01,7.187000e+00,1.027666e+03,59000000000
4.806995620000e+08,2.550000e+01,7.187000e+00,1.027621e+03,59000000000
4.807015490000e+08,2.556200e+01,7.187000e+00,1.027551e+03,59000000000
4.807040110000e+08,-9.990000e+02,7.187000e+00,1.027425e+03,59000000000
4.807060090000e+08,2.556200e+01,7.187000e+00,1.027364e+03,59000000000
4.807080060000e+08,2.556200e+01,7.125000e+00,1.027488e+03,59000000000
4.807100020000e+08,2.562500e+01,7.062000e+00,1.027360e+03,59000000000
4.807119990000e+08,2.562500e+01,7.062000e+00,1.027385e+03,59000000000
4.807139960000e+08,2.562500e+01,7.062000e+00,1.027325e+03,59000000000
4.807159940000e+08,2.556200e+01,6.937000e+00,1.027265e+03,59000000000
4.807179830000e+08,2.556200e+01,7.000000e+00,1.027271e+03,59000000000
4.807199840000e+08,2.556200e+01,6.875000e+00,1.027321e+03,59000000000
4.807219900000e+08,2.556200e+01,6.750000e+00,1.027328e+03,59000000000
4.807239770000e+08,2.556200e+01,6.812000e+00,1.027315e+03,59000000000
4.807259840000e+08,2.550000e+01,6.687000e+00,1.027248e+03,59000000000
4.807281900000e+08,2.550000e+01,6.687000e+00,1.027231e+03,59000000000
4.807301910000e+08,2.550000e+01,6.625000e+00,1.027171e+03,59000000000
4.807321960000e+08,2.550000e+01,6.562000e+00,1.027028e+03,59000000000
4.807341820000e+08,2.550000e+01,6.625000e+00,1.026963e+03,59000000000
4.807361740000e+08,2.550000e+01,6.562000e+00,1.026932e+03,59000000000
4.807381880000e+08,2.543700e+01,6.500000e+00,1.026740e+03,59000000000
4.807401910000e+08,2.543700e+01,6.562000e+00,1.026573e+03,59000000000
4.807422080000e+08,2.550000e+01,6.500000e+00,1.026373e+03,59000000000
4.807442130000e+08,2.543700e+01,6.500000e+00,1.026259e+03,59000000000
4.807462090000e+08,2.543700e+01,6.500000e+00,1.026096e+03,59000000000
4.807482050000e+08,2.543700e+01,6.562000e+00,1.025805e+03,59000000000
4.807502040000e+08,2.550000e+01,6.812000e+00,1.025655e+03,59000000000
4.807524180000e+08,-9.990000e+02,7.250000e+00,1.025490e+03,59000000000
4.807544200000e+08,2.556200e+01,7.437000e+00,1.025441e+03,59000000000
4.807564140000e+08,2.568700e+01,7.625000e+00,1.025523e+03,59000000000
4.807583990000e+08,2.568700e+01,7.750000e+00,1.025597e+03,59000000000
4.807603970000e+08,2.575000e+01,7.875000e+00,1.025470e+03,59000000000
4.807623950000e+08,2.587500e+01,7.875000e+00,1.025499e+03,59000000000
4.807643890000e+08,2.593700e+01,7.937000e+00,1.025446e+03,59000000000
4.807663810000e+08,2.593700e+01,7.937000e+00,1.025463e+03,59000000000
4.807683830000e+08,2.600000e+01,8.062000e+00,1.025382e+03,59000000000
4.807703800000e+08,2.606200e+01,8.062000e+00,1.025457e+03,59000000000
4.807723860000e+08,2.606200e+01,8.062000e+00,1.025383e+03,59000000000
4.807743790000e+08,2.618700e+01,8.125000e+00,1.025256e+03,59000000000
4.807765970000e+08,2.618700e+01,8.125000e+00,1.025053e+03,59000000000
4.807785970000e+08,2.625000e+01,8.187000e+00,1.025008e+03,59000000000
4.807805990000e+08,2.631200e+01,8.312000e+00,1.024875e+03,59000000000
4.807825910000e+08,2.643700e+01,8.375000e+00,1.024854e+03,59000000000
4.807845900000e+08,2.650000e+01,8.500000e+00,1.024789e+03,59000000000
4.807865880000e+08,2.662500e+01,8.625000e+00,1.024813e+03,59000000000
4.807885930000e+08,2.668700e+01,8.625000e+00,1.024867e+03,59000000000
4.807907030000e+08,2.675000e+01,8.687000e+00,1.024826e+03,59000000000
4.807927150000e+08,2.681200e+01,8.625000e+00,1.024650e+03,59000000000
4.807947250000e+08,2.681200e+01,8.625000e+00,1.024767e+03,59000000000
4.807967170000e+08,2.687500e+01,8.687000e+00,1.024814e+03,59000000000
