#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.419687580464e+08,3.419699769049e+08,1.218858521581e+03,47540,45493,40469,2047,2047,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.622951e+00,1395700001,0,0,0
2,3.419699820620e+08,3.419711989842e+08,1.216922234237e+03,47565,45549,40639,2016,2016,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.218390e+00,1395700002,0,0,0
3,3.419712040629e+08,3.419724169980e+08,1.212935105324e+03,47542,45482,40389,2060,2060,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.568369e+00,1395800003,0,0,0
4,3.419724220821e+08,3.419736359922e+08,1.213910037696e+03,47567,45489,40500,2078,2078,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.021399e+00,1395800004,0,0,0
5,3.419736410165e+08,3.419748479991e+08,1.206982603848e+03,47571,45490,40494,2081,2081,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.096854e+00,1395800005,0,0,0
6,3.419748530232e+08,3.419760649914e+08,1.211968162835e+03,47537,45487,40462,2050,2050,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.228358e+00,1395800006,0,0,0
7,3.419760700344e+08,3.419772799274e+08,1.209892941713e+03,47550,45526,40576,2024,2024,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.327829e+00,1395800007,0,0,0
8,3.419772850678e+08,3.419785029935e+08,1.217925664485e+03,47539,45375,40387,2164,2164,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.739949e+00,1395800008,0,0,0
9,3.419785080248e+08,3.419797149919e+08,1.206967067361e+03,47570,45587,40322,1983,1983,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.746688e+00,1395800009,0,0,0
10,3.419797200151e+08,3.419809279996e+08,1.207984452307e+03,47560,45514,40582,2046,2046,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.082713e+00,1395800010,0,0,0
11,3.419809330304e+08,3.419821329896e+08,1.199959150553e+03,47592,45525,40604,2067,2067,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.478767e+00,1395800011,0,0,0
12,3.419821380214e+08,3.419833439748e+08,1.205953454137e+03,47555,45511,40492,2044,2044,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.593208e+00,1395800012,0,0,0
13,3.419833490507e+08,3.419845499847e+08,1.200933998823e+03,47571,45445,40614,2126,2126,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.957571e+00,1395800013,0,0,0
14,3.419845550194e+08,3.419857609571e+08,1.205937738180e+03,47582,45520,40442,2062,2062,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.443249e+00,1395800014,0,0,0
15,3.419857660173e+08,3.419869569893e+08,1.190971982002e+03,47581,45529,40484,2052,2052,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.114935e+00,1395800015,0,0,0
16,3.419869630574e+08,3.419881689584e+08,1.205901087642e+03,47578,45497,40376,2081,2081,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.988403e+00,1395800016,0,0,0
17,3.419881740231e+08,3.419893869957e+08,1.212972637832e+03,47567,45498,40377,2069,2069,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.492588e+00,1395800017,0,0,0
18,3.419893920594e+08,3.419905999627e+08,1.207903305590e+03,47558,45439,40367,2119,2119,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.934658e+00,1395800018,0,0,0
19,3.419906050716e+08,3.419918069994e+08,1.201927728832e+03,47580,45495,40361,2085,2085,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.143810e+00,1395800019,0,0,0
20,3.419918120269e+08,3.419930229775e+08,1.210950588703e+03,47560,45435,40411,2125,2125,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.271451e+00,1395800020,0,0,0
21,3.419930280148e+08,3.419942469987e+08,1.218983969033e+03,47527,45474,40264,2053,2053,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.163934e+00,1395800021,0,0,0
22,3.419942520353e+08,3.419954489797e+08,1.196944324374e+03,47583,45506,40348,2077,2077,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.470784e+00,1395800022,0,0,0
23,3.419954540561e+08,3.419966779553e+08,1.223899215996e+03,47543,45448,40223,2095,2095,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.801633e+00,1395800023,0,0,0
24,3.419966830243e+08,3.419979079948e+08,1.224970451355e+03,47539,45377,40222,2162,2162,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.499183e+00,1395800024,0,0,0
25,3.419979130263e+08,3.419990709671e+08,1.157940761745e+03,47644,45672,40847,1972,1972,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.194994e+00,1395800025,0,0,0
26,3.419990760240e+08,3.420002459892e+08,1.169965243161e+03,47658,45600,40718,2058,2058,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.929121e+00,1395800026,0,0,0
27,3.420002510174e+08,3.420014549896e+08,1.203972179830e+03,47577,45401,40362,2176,2176,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.102906e+00,1395800027,0,0,0
28,3.420014600269e+08,3.420026559578e+08,1.195930855632e+03,47588,45157,40242,2431,2431,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.128655e+00,1395800028,0,0,0
29,3.420026610454e+08,3.420038499824e+08,1.188937005699e+03,47583,45262,40411,2321,2321,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.745378e+00,1395800029,0,0,0
30,3.420038550208e+08,3.420050529606e+08,1.197939801574e+03,47575,45124,40352,2451,2451,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.935780e+00,1395800030,0,8388608,0
31,3.420050580254e+08,3.420062249562e+08,1.166930747449e+03,47643,45323,40772,2320,2320,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.855309e+00,1395800031,0,8388608,0
32,3.420062300374e+08,3.420073939777e+08,1.163940284729e+03,47660,45414,40837,2246,2246,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.309014e+00,1395800032,0,8388608,0
33,3.420073990404e+08,3.420085949007e+08,1.195860286415e+03,47585,45169,40215,2416,2416,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.082708e+00,1395800033,0,8388608,0
34,3.420086001583e+08,3.420098339839e+08,1.233825585723e+03,47496,45026,39791,2470,2470,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.535223e+00,1395800034,0,8388608,0
35,3.420098400193e+08,3.420110629983e+08,1.222979066789e+03,47509,45010,39842,2499,2499,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.994283e+00,1395800035,0,8388608,0
36,3.420110690376e+08,3.420122909928e+08,1.221955153942e+03,47540,45081,39972,2459,2459,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1395800036,0,8388608,0
37,3.420122960265e+08,3.420135329948e+08,1.236968286395e+03,47496,45092,39871,2404,2404,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.971730e+00,1395800037,0,0,0
38,3.420135380609e+08,3.420147869860e+08,1.248925033152e+03,47486,44980,39530,2506,2506,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.751200e+00,1395800038,0,8388608,0
39,3.420147920239e+08,3.420160459991e+08,1.253975210011e+03,47479,45006,39719,2473,2473,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.765734e+00,1395800039,0,8388608,0
40,3.420160510235e+08,3.420173249951e+08,1.273971579671e+03,47446,45020,39754,2426,2426,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.600001e+00,1395800040,0,8388608,0
41,3.420173300398e+08,3.420185809997e+08,1.250959915340e+03,47498,45030,39880,2468,2468,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.372205e+00,1395800041,0,8388608,0
42,3.420185860261e+08,3.420198329910e+08,1.246964991510e+03,47479,45074,39775,2405,2405,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.154647e+00,1395800042,0,8388608,0
43,3.420198380665e+08,3.420210849607e+08,1.246894184768e+03,47484,45079,39901,2405,2405,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.950316e+00,1395800043,0,8388608,0
44,3.420210900224e+08,3.420223359812e+08,1.245958735049e+03,47492,45068,39916,2424,2424,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.805933e+00,1395800044,0,8388608,0
45,3.420223410181e+08,3.420235739533e+08,1.232935262918e+03,47494,45059,39862,2435,2435,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.260937e+00,1395800045,0,8388608,0
46,3.420235790757e+08,3.420248179806e+08,1.238904893577e+03,47483,45089,39960,2394,2394,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.769357e+00,1395800046,0,8388608,0
47,3.420248240341e+08,3.420260679384e+08,1.243904320478e+03,47512,45015,39927,2497,2497,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.982328e+00,1395800047,0,8388608,0
48,3.420260730301e+08,3.420273149963e+08,1.241966200531e+03,47512,45107,39974,2405,2405,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.665327e+00,1395800048,0,0,0
49,3.420273200382e+08,3.420285479971e+08,1.227958898187e+03,47538,45103,40165,2435,2435,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.519123e+00,1395800049,0,8388608,0
50,3.420285530335e+08,3.420297859827e+08,1.232949226141e+03,47525,45137,40117,2388,2388,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.464343e+00,1395800050,0,0,0
51,3.420297910784e+08,3.420310259313e+08,1.234852910876e+03,47504,45073,39825,2431,2431,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.660197e+00,1395800051,0,8388608,0
52,3.420310310503e+08,3.420322679677e+08,1.236917387068e+03,47524,45071,39963,2453,2453,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.256865e+00,1395800052,0,8388608,0
53,3.420322730221e+08,3.420334929985e+08,1.219976387680e+03,47537,45195,40209,2342,2342,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.743653e+00,1395800053,0,0,0
54,3.420334980356e+08,3.420347119725e+08,1.213936864197e+03,47559,45196,40005,2363,2363,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.355554e+00,1395800054,0,8388608,0
55,3.420347170281e+08,3.420359309881e+08,1.213960002363e+03,47540,45192,40173,2348,2348,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.137450e+00,1395800055,0,8388608,0
56,3.420359370415e+08,3.420371679958e+08,1.230954323888e+03,47520,44982,40062,2538,2538,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.159093e+00,1395800056,0,8388608,0
57,3.420371730180e+08,3.420383929928e+08,1.219974769652e+03,47558,45105,40209,2453,2453,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.752662e+00,1395800057,0,8388608,0
58,3.420383980298e+08,3.420396169983e+08,1.218968472004e+03,47537,45134,40132,2403,2403,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.477867e+00,1395800058,0,8388608,0
59,3.420396220169e+08,3.420408449710e+08,1.222954103887e+03,47546,45095,40229,2451,2451,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.790849e+00,1395800059,0,8388608,0
60,3.420408500504e+08,3.420420649778e+08,1.214927415133e+03,47570,45165,40242,2405,2405,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.687501e+00,1395800060,0,8388608,0
61,3.420420700215e+08,3.420432799841e+08,1.209962640762e+03,47551,45131,40254,2420,2420,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.891824e+00,1395800061,0,8388608,0
62,3.420432850302e+08,3.420444999972e+08,1.214967032611e+03,47539,45196,40339,2343,2343,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.657895e+00,1395800062,0,8388608,0
63,3.420445050213e+08,3.420457169717e+08,1.211950411797e+03,47566,45200,40319,2366,2366,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.052762e+00,1395800063,0,8388608,0
64,3.420457220278e+08,3.420469189991e+08,1.196971311986e+03,47608,45151,40078,2457,2457,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.153591e+00,1395800064,0,8388608,0
65,3.420469240549e+08,3.420481389983e+08,1.214943338394e+03,47565,45185,40045,2380,2380,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.126646e+00,1395800065,0,8388608,0
66,3.420481440211e+08,3.420493609967e+08,1.216975607932e+03,47541,45120,40300,2421,2421,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.050079e+00,1395800066,0,8388608,0
67,3.420493660975e+08,3.420505759945e+08,1.209896929920e+03,47569,45090,40232,2479,2479,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.451693e+00,1395800067,0,8388608,0
68,3.420505810663e+08,3.420517839901e+08,1.202923776746e+03,47586,45178,40088,2408,2408,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.041524e+00,1395800068,0,8388608,0
69,3.420517890688e+08,3.420530009799e+08,1.211911045432e+03,47554,45223,40189,2331,2331,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.247320e+00,1395800069,0,8388608,0
70,3.420530060316e+08,3.420542179443e+08,1.211912688732e+03,47538,45154,40078,2384,2384,0,1,e,A,2017,11,2,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.327289e+00,1395800070,0,8388608,0
1,3.420542240190e+08,3.420554289971e+08,1.204978139579e+03,47580,45170,40198,2410,2410,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.042289e+00,1395800001,0,8388608,0
2,3.420554340700e+08,3.420566399454e+08,1.205875422776e+03,47562,45213,40244,2349,2349,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.180615e+00,1395800002,0,8388608,0
3,3.420566460801e+08,3.420578539755e+08,1.207895348907e+03,47578,45184,40070,2394,2394,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.805624e+00,1395800003,0,8388608,0
4,3.420578590624e+08,3.420590639811e+08,1.204918642879e+03,47563,45126,40252,2437,2437,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.283579e+00,1395900004,0,8388608,0
5,3.420590700821e+08,3.420602819991e+08,1.211917021155e+03,47553,45249,40294,2304,2304,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.018960e+00,1395900005,0,8388608,0
6,3.420602870701e+08,3.420614849719e+08,1.197901806653e+03,47565,45197,40153,2368,2368,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.359466e+00,1395900006,0,8388608,0
7,3.420614900616e+08,3.420626949806e+08,1.204919055700e+03,47546,45127,40215,2419,2419,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.761191e+00,1395900007,0,8388608,0
8,3.420627000394e+08,3.420639099910e+08,1.209951511919e+03,47568,45147,40172,2421,2421,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.166804e+00,1395900008,0,8388608,0
9,3.420639150156e+08,3.420651209567e+08,1.205941074669e+03,47567,45117,40313,2450,2450,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.106046e+00,1395900009,0,8388608,0
10,3.420651260267e+08,3.420663219962e+08,1.195969494760e+03,47601,45124,40047,2477,2477,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.367585e+00,1395900010,0,8388608,0
11,3.420663270723e+08,3.420675269771e+08,1.199904882789e+03,47560,45166,40327,2394,2394,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.566196e+00,1395900011,0,8388608,0
12,3.420675330905e+08,3.420687399219e+08,1.206831396937e+03,47570,45178,40370,2392,2392,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.137419e+00,1395900012,0,0,0
13,3.420687450268e+08,3.420699449970e+08,1.199970157087e+03,47594,45198,40475,2396,2396,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.820150e+00,1395900013,0,8388608,0
14,3.420699500233e+08,3.420711559398e+08,1.205916471183e+03,47581,45187,40014,2394,2394,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.032310e+00,1395900014,0,8388608,0
15,3.420711610201e+08,3.420723589815e+08,1.197961484849e+03,47579,45152,40111,2427,2427,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.740614e+00,1395900015,0,0,0
16,3.420723640509e+08,3.420735749860e+08,1.210935066581e+03,47559,45132,40209,2427,2427,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.428220e+00,1395900016,0,8388608,0
17,3.420735800390e+08,3.420747719790e+08,1.191939974606e+03,47611,45262,40310,2349,2349,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.366302e+00,1395900017,0,8388608,0
18,3.420747770225e+08,3.420759779953e+08,1.200972775757e+03,47589,45118,40174,2471,2471,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.376870e+00,1395900018,0,8388608,0
19,3.420759830168e+08,3.420771869600e+08,1.203943257987e+03,47556,45158,40158,2398,2398,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.924479e+00,1395900019,0,8388608,0
20,3.420771930427e+08,3.420783889966e+08,1.195953943968e+03,47572,45132,40191,2440,2440,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.333334e+00,1395900020,0,8388608,0
21,3.420783940232e+08,3.420795779272e+08,1.183903976381e+03,47620,45197,40400,2423,2423,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.325738e+00,1395900021,0,8388608,0
22,3.420795830219e+08,3.420807749762e+08,1.191954297125e+03,47615,45199,40345,2416,2416,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.923723e+00,1395900022,0,8388608,0
23,3.420807800404e+08,3.420819789383e+08,1.198897915900e+03,47584,45207,40319,2377,2377,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.046666e+00,1395900023,0,8388608,0
24,3.420819840157e+08,3.420831779776e+08,1.193961866796e+03,47603,45179,40314,2424,2424,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.689540e+00,1395900024,0,8388608,0
25,3.420831830224e+08,3.420843918887e+08,1.208866327167e+03,47575,45216,40094,2359,2359,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.966114e+00,1395900025,0,8388608,0
26,3.420843970287e+08,3.420855919797e+08,1.194950979590e+03,47604,45313,40272,2291,2291,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.366222e+00,1395900026,0,8388608,0
27,3.420855970676e+08,3.420868139968e+08,1.216929154217e+03,47531,45100,40034,2431,2431,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.793101e+00,1395900027,0,8388608,0
28,3.420868200233e+08,3.420881059870e+08,1.285963697016e+03,47428,44889,39845,2539,2539,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.894329e+00,1395900028,0,8388608,0
29,3.420881110262e+08,3.420892879801e+08,1.176953938186e+03,46860,44503,39771,2357,2357,0,1,e,A,2017,11,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.274194e+00,1395900029,0,8388608,0
