#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.588990070000e+08,3.588990680000e+08,2.413115e+01,6.289615e-01,1.995082e+01,5.718939e-01,8.267663e-01,9.864014e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.588990680000e+08,3.588991290000e+08,2.470492e+01,6.363950e-01,2.031148e+01,5.770399e-01,8.221632e-01,9.849931e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.588991290000e+08,3.588991900000e+08,2.436065e+01,6.319454e-01,1.993443e+01,5.716589e-01,8.183042e-01,1.000277e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.588991900000e+08,3.588992510000e+08,2.568852e+01,6.489401e-01,2.091803e+01,5.855925e-01,8.142948e-01,9.823548e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.588992510000e+08,3.588993120000e+08,2.337705e+01,6.190560e-01,1.913115e+01,5.600227e-01,8.183731e-01,1.020954e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.588993120000e+08,3.588993730000e+08,2.319672e+01,6.166637e-01,1.886885e+01,5.561703e-01,8.134276e-01,1.035631e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.588993730000e+08,3.588994340000e+08,2.427869e+01,6.308814e-01,1.968852e+01,5.681220e-01,8.109385e-01,1.017461e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.588994340000e+08,3.588994950000e+08,2.508197e+01,6.412330e-01,2.070492e+01,5.826018e-01,8.254902e-01,9.703317e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.588994950000e+08,3.588995560000e+08,2.388525e+01,6.257487e-01,1.973771e+01,5.688312e-01,8.263555e-01,9.923941e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.588995560000e+08,3.588996170000e+08,2.388525e+01,6.257487e-01,1.927869e+01,5.621780e-01,8.071380e-01,1.033636e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.588996170000e+08,3.588996780000e+08,2.422951e+01,6.302421e-01,1.980328e+01,5.697753e-01,8.173207e-01,1.005087e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.588996780000e+08,3.588997390000e+08,2.239344e+01,6.058924e-01,1.837705e+01,5.488744e-01,8.206442e-01,1.038030e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.588997390000e+08,3.588998000000e+08,2.468852e+01,6.361839e-01,2.029508e+01,5.768069e-01,8.220451e-01,9.855763e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.588998000000e+08,3.588998610000e+08,2.419672e+01,6.298155e-01,1.970492e+01,5.683585e-01,8.143631e-01,1.012041e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.588998610000e+08,3.588999220000e+08,2.439344e+01,6.323705e-01,2.024590e+01,5.761076e-01,8.299731e-01,9.738440e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.588999220000e+08,3.588999830000e+08,2.418033e+01,6.296021e-01,1.972131e+01,5.685949e-01,8.155932e-01,1.009786e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.588999830000e+08,3.589000440000e+08,2.367213e+01,6.229508e-01,1.952459e+01,5.657519e-01,8.247923e-01,1.000381e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.589000440000e+08,3.589001050000e+08,2.334426e+01,6.186217e-01,1.942623e+01,5.643250e-01,8.321629e-01,9.903601e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.589001050000e+08,3.589001660000e+08,2.383607e+01,6.251041e-01,1.931148e+01,5.626559e-01,8.101788e-01,1.028444e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.589001660000e+08,3.589002270000e+08,2.421312e+01,6.300288e-01,2.011475e+01,5.742387e-01,8.307380e-01,9.757117e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.589002270000e+08,3.589002880000e+08,2.308197e+01,6.151365e-01,1.893443e+01,5.571359e-01,8.203125e-01,1.023169e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.589002880000e+08,3.589003490000e+08,2.386885e+01,6.255339e-01,1.962295e+01,5.671752e-01,8.221154e-01,1.002201e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.589003490000e+08,3.589004100000e+08,2.452459e+01,6.340681e-01,2.008197e+01,5.737705e-01,8.188503e-01,9.957613e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.589004100000e+08,3.589004710000e+08,2.288525e+01,6.125095e-01,1.854098e+01,5.513171e-01,8.101719e-01,1.049606e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.589004710000e+08,3.589005320000e+08,2.452459e+01,6.340681e-01,2.006557e+01,5.735362e-01,8.181818e-01,9.971897e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.589005320000e+08,3.589005930000e+08,2.377049e+01,6.242437e-01,1.913115e+01,5.600227e-01,8.048276e-01,1.040822e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.589005930000e+08,3.589006540000e+08,2.372131e+01,6.235976e-01,1.896721e+01,5.576181e-01,7.995853e-01,1.052357e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.589006540000e+08,3.589007150000e+08,2.463935e+01,6.355499e-01,2.009836e+01,5.740047e-01,8.157019e-01,1.000107e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.589007150000e+08,3.589007760000e+08,2.286885e+01,6.122901e-01,1.873771e+01,5.542341e-01,8.193548e-01,1.030059e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.589007760000e+08,3.589008370000e+08,2.422951e+01,6.302421e-01,1.978688e+01,5.695394e-01,8.166441e-01,1.006530e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.589008370000e+08,3.589008980000e+08,2.362295e+01,6.223034e-01,1.934426e+01,5.631332e-01,8.188758e-01,1.014531e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300001
3.589009720000e+08,3.589010330000e+08,2.254098e+01,6.078851e-01,1.862295e+01,5.525344e-01,8.261818e-01,1.021960e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589010330000e+08,3.589010940000e+08,2.306557e+01,6.149180e-01,1.878688e+01,5.549610e-01,8.144990e-01,1.036266e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589010940000e+08,3.589011550000e+08,2.445902e+01,6.332199e-01,1.947541e+01,5.650390e-01,7.962466e-01,1.042778e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589011550000e+08,3.589012160000e+08,2.308197e+01,6.151365e-01,1.883607e+01,5.556870e-01,8.160511e-01,1.032538e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589012160000e+08,3.589012770000e+08,2.355738e+01,6.214391e-01,1.942623e+01,5.643250e-01,8.246347e-01,1.003169e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589012770000e+08,3.589013380000e+08,2.332787e+01,6.184044e-01,1.903279e+01,5.585811e-01,8.158820e-01,1.027447e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589013380000e+08,3.589013990000e+08,2.413115e+01,6.289615e-01,1.962295e+01,5.671752e-01,8.131794e-01,1.015902e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589013990000e+08,3.589014600000e+08,2.411475e+01,6.287478e-01,1.942623e+01,5.643250e-01,8.055744e-01,1.031866e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589014600000e+08,3.589015210000e+08,2.355738e+01,6.214391e-01,1.918033e+01,5.607420e-01,8.141962e-01,1.026038e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589015210000e+08,3.589015820000e+08,2.324590e+01,6.173171e-01,1.896721e+01,5.576181e-01,8.159379e-01,1.029136e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589015820000e+08,3.589016430000e+08,2.421312e+01,6.300288e-01,1.986885e+01,5.707179e-01,8.205823e-01,9.983975e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589016430000e+08,3.589017040000e+08,2.337705e+01,6.190560e-01,1.900000e+01,5.580999e-01,8.127630e-01,1.033042e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589017040000e+08,3.589017650000e+08,2.321312e+01,6.168815e-01,1.885246e+01,5.559287e-01,8.121469e-01,1.037994e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589017650000e+08,3.589018260000e+08,2.357377e+01,6.216553e-01,1.883607e+01,5.556870e-01,7.990264e-01,1.056746e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589018260000e+08,3.589018870000e+08,2.354098e+01,6.212229e-01,1.921312e+01,5.612211e-01,8.161560e-01,1.022196e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589018870000e+08,3.589019480000e+08,2.436065e+01,6.319454e-01,2.024590e+01,5.761076e-01,8.310902e-01,9.719460e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589019480000e+08,3.589020090000e+08,2.491803e+01,6.391340e-01,2.037705e+01,5.779706e-01,8.177631e-01,9.901707e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589020090000e+08,3.589020700000e+08,2.345902e+01,6.201403e-01,1.932787e+01,5.628946e-01,8.238994e-01,1.006926e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589020700000e+08,3.589021310000e+08,2.344262e+01,6.199237e-01,1.903279e+01,5.585811e-01,8.118881e-01,1.033447e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589021310000e+08,3.589021920000e+08,2.449180e+01,6.336442e-01,2.006557e+01,5.735362e-01,8.192771e-01,9.955125e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589021920000e+08,3.589022530000e+08,2.322951e+01,6.170993e-01,1.963935e+01,5.674121e-01,8.454481e-01,9.602752e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589022530000e+08,3.589023140000e+08,2.386885e+01,6.255339e-01,1.945902e+01,5.648011e-01,8.152472e-01,1.017090e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589023140000e+08,3.589023750000e+08,2.327869e+01,6.177523e-01,1.922951e+01,5.614604e-01,8.260564e-01,1.005923e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589023750000e+08,3.589024360000e+08,2.309836e+01,6.153549e-01,1.898361e+01,5.578590e-01,8.218595e-01,1.019353e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589024360000e+08,3.589024970000e+08,2.398361e+01,6.270358e-01,1.924590e+01,5.616997e-01,8.024607e-01,1.040918e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589024970000e+08,3.589025580000e+08,2.386885e+01,6.255339e-01,1.931148e+01,5.626559e-01,8.090659e-01,1.030037e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589025580000e+08,3.589026190000e+08,2.444262e+01,6.330076e-01,2.049180e+01,5.795957e-01,8.383635e-01,9.533383e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589026190000e+08,3.589026800000e+08,2.378688e+01,6.244589e-01,1.932787e+01,5.628946e-01,8.125431e-01,1.024567e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589026800000e+08,3.589027410000e+08,2.355738e+01,6.214391e-01,1.918033e+01,5.607420e-01,8.141962e-01,1.026038e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589027410000e+08,3.589028020000e+08,2.350820e+01,6.207900e-01,1.922951e+01,5.614604e-01,8.179916e-01,1.018933e-02,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589028020000e+08,3.589028630000e+08,2.531148e+01,6.441601e-01,2.111475e+01,5.883396e-01,8.341969e-01,9.464704e-03,2.300000e+01,1.400000e+01,9.770000e+02,50415300002
3.589029290000e+08,3.589029900000e+08,2.303279e+01,6.144808e-01,1.908197e+01,5.593023e-01,8.284698e-01,1.005705e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589029900000e+08,3.589030510000e+08,2.281967e+01,6.116315e-01,1.900000e+01,5.580999e-01,8.326150e-01,1.000601e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589030510000e+08,3.589031120000e+08,2.414754e+01,6.291751e-01,1.936065e+01,5.633718e-01,8.017651e-01,1.038753e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589031120000e+08,3.589031730000e+08,2.370492e+01,6.233821e-01,1.981967e+01,5.700111e-01,8.360996e-01,9.734976e-03,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589031730000e+08,3.589032340000e+08,2.434426e+01,6.317328e-01,2.016393e+01,5.749403e-01,8.282828e-01,9.786625e-03,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589032340000e+08,3.589032950000e+08,2.383607e+01,6.251041e-01,1.921312e+01,5.612211e-01,8.060523e-01,1.036912e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589032950000e+08,3.589033560000e+08,2.377049e+01,6.242437e-01,1.927869e+01,5.621780e-01,8.110345e-01,1.028080e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589033560000e+08,3.589034170000e+08,2.465574e+01,6.357613e-01,1.988525e+01,5.709532e-01,8.065159e-01,1.018604e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589034170000e+08,3.589034780000e+08,2.408197e+01,6.283203e-01,1.985246e+01,5.704824e-01,8.243703e-01,9.927713e-03,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589034780000e+08,3.589035390000e+08,2.381967e+01,6.248891e-01,1.972131e+01,5.685949e-01,8.279422e-01,9.901578e-03,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589035390000e+08,3.589036000000e+08,2.381967e+01,6.248891e-01,1.949180e+01,5.652767e-01,8.183069e-01,1.011567e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589036000000e+08,3.589036610000e+08,2.357377e+01,6.216553e-01,1.885246e+01,5.559287e-01,7.997218e-01,1.055375e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589036610000e+08,3.589037220000e+08,2.314754e+01,6.160097e-01,1.947541e+01,5.650390e-01,8.413598e-01,9.722549e-03,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589037220000e+08,3.589037830000e+08,2.424590e+01,6.304552e-01,2.016393e+01,5.749403e-01,8.316430e-01,9.729712e-03,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589037830000e+08,3.589038440000e+08,2.381967e+01,6.248891e-01,1.927869e+01,5.621780e-01,8.093600e-01,1.030493e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589038440000e+08,3.589039050000e+08,2.388525e+01,6.257487e-01,1.981967e+01,5.700111e-01,8.297873e-01,9.845769e-03,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589039050000e+08,3.589039670000e+08,2.345161e+01,6.150218e-01,1.896774e+01,5.531106e-01,8.088033e-01,1.031287e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589039670000e+08,3.589040280000e+08,2.385246e+01,6.253191e-01,1.949180e+01,5.652767e-01,8.171821e-01,1.013298e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589040280000e+08,3.589040890000e+08,2.426229e+01,6.306683e-01,1.981967e+01,5.700111e-01,8.168919e-01,1.005322e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589040890000e+08,3.589041500000e+08,2.360656e+01,6.220874e-01,1.937705e+01,5.636103e-01,8.208333e-01,1.010590e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589041500000e+08,3.589042110000e+08,2.400000e+01,6.272501e-01,1.957377e+01,5.664640e-01,8.155738e-01,1.013614e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589042110000e+08,3.589042720000e+08,2.306557e+01,6.149180e-01,1.891803e+01,5.568947e-01,8.201848e-01,1.023816e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589042720000e+08,3.589043330000e+08,2.355738e+01,6.214391e-01,1.945902e+01,5.648011e-01,8.260264e-01,1.000024e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589043330000e+08,3.589043940000e+08,2.373771e+01,6.238131e-01,1.973771e+01,5.688312e-01,8.314917e-01,9.836834e-03,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589043940000e+08,3.589044550000e+08,2.388525e+01,6.257487e-01,1.980328e+01,5.697753e-01,8.291009e-01,9.861519e-03,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589044550000e+08,3.589045160000e+08,2.300000e+01,6.140433e-01,1.901639e+01,5.583405e-01,8.267997e-01,1.010289e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589045160000e+08,3.589045770000e+08,2.408197e+01,6.283203e-01,1.975410e+01,5.690674e-01,8.202859e-01,1.001758e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589045770000e+08,3.589046380000e+08,2.318033e+01,6.164458e-01,1.934426e+01,5.631332e-01,8.345120e-01,9.882683e-03,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589046380000e+08,3.589046990000e+08,2.426229e+01,6.306683e-01,1.995082e+01,5.718939e-01,8.222973e-01,9.936435e-03,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589046990000e+08,3.589047600000e+08,2.350820e+01,6.207900e-01,1.929508e+01,5.624170e-01,8.207811e-01,1.012817e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589047600000e+08,3.589048210000e+08,2.304918e+01,6.146994e-01,1.878688e+01,5.549610e-01,8.150783e-01,1.035383e-02,2.300000e+01,1.300000e+01,9.770000e+02,50415300003
3.589049260000e+08,3.589049870000e+08,2.316393e+01,6.162277e-01,1.911475e+01,5.597827e-01,8.251946e-01,1.010380e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589049870000e+08,3.589050480000e+08,2.293443e+01,6.131673e-01,1.877049e+01,5.547189e-01,8.184417e-01,1.030607e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589050480000e+08,3.589051090000e+08,2.495082e+01,6.395544e-01,2.032787e+01,5.772727e-01,8.147175e-01,9.958947e-03,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589051090000e+08,3.589051700000e+08,2.377049e+01,6.242437e-01,1.952459e+01,5.657519e-01,8.213793e-01,1.005898e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589051700000e+08,3.589052310000e+08,2.391803e+01,6.261780e-01,1.942623e+01,5.643250e-01,8.122001e-01,1.022472e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589052310000e+08,3.589052920000e+08,2.362295e+01,6.223034e-01,1.913115e+01,5.600227e-01,8.098543e-01,1.033748e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589052920000e+08,3.589053530000e+08,2.503279e+01,6.406041e-01,2.024590e+01,5.761076e-01,8.087754e-01,1.006390e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589053530000e+08,3.589054140000e+08,2.304918e+01,6.146994e-01,1.885246e+01,5.559287e-01,8.179232e-01,1.029179e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589054140000e+08,3.589054750000e+08,2.426229e+01,6.306683e-01,1.949180e+01,5.652767e-01,8.033784e-01,1.033106e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589054750000e+08,3.589055360000e+08,2.290164e+01,6.127290e-01,1.893443e+01,5.571359e-01,8.267717e-01,1.012521e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589055360000e+08,3.589055970000e+08,2.321312e+01,6.168815e-01,1.890164e+01,5.566533e-01,8.142655e-01,1.033469e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589055970000e+08,3.589056580000e+08,2.380328e+01,6.246741e-01,1.929508e+01,5.624170e-01,8.106061e-01,1.028264e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589056580000e+08,3.589057190000e+08,2.416393e+01,6.293886e-01,1.973771e+01,5.688312e-01,8.168250e-01,1.007509e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589057190000e+08,3.589057800000e+08,2.401639e+01,6.274642e-01,1.955738e+01,5.662268e-01,8.143345e-01,1.015894e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589057800000e+08,3.589058410000e+08,2.396721e+01,6.268214e-01,1.972131e+01,5.685949e-01,8.228454e-01,9.985313e-03,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589058410000e+08,3.589059020000e+08,2.406557e+01,6.281064e-01,1.983607e+01,5.702468e-01,8.242507e-01,9.933755e-03,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589059020000e+08,3.589059630000e+08,2.372131e+01,6.235976e-01,1.937705e+01,5.636103e-01,8.168625e-01,1.016784e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589059630000e+08,3.589060240000e+08,2.390164e+01,6.259634e-01,1.937705e+01,5.636103e-01,8.106996e-01,1.025952e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589060240000e+08,3.589060850000e+08,2.345902e+01,6.201403e-01,1.888525e+01,5.564119e-01,8.050314e-01,1.047295e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589060850000e+08,3.589061460000e+08,2.373771e+01,6.238131e-01,1.934426e+01,5.631332e-01,8.149171e-01,1.020600e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589061460000e+08,3.589062070000e+08,2.383607e+01,6.251041e-01,1.880328e+01,5.552031e-01,7.888583e-01,1.070297e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589062070000e+08,3.589062680000e+08,2.268852e+01,6.098713e-01,1.857377e+01,5.518044e-01,8.186416e-01,1.035733e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589062680000e+08,3.589063290000e+08,2.388525e+01,6.257487e-01,1.939344e+01,5.638487e-01,8.119423e-01,1.023713e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589063290000e+08,3.589063900000e+08,2.377049e+01,6.242437e-01,1.939344e+01,5.638487e-01,8.158621e-01,1.017879e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589063900000e+08,3.589064510000e+08,2.355738e+01,6.214391e-01,1.904918e+01,5.588216e-01,8.086291e-01,1.037730e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589064510000e+08,3.589065120000e+08,2.395082e+01,6.266071e-01,1.973771e+01,5.688312e-01,8.240931e-01,9.961035e-03,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589065120000e+08,3.589065730000e+08,2.385246e+01,6.253191e-01,1.980328e+01,5.697753e-01,8.302405e-01,9.842093e-03,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589065730000e+08,3.589066340000e+08,2.444262e+01,6.330076e-01,2.013115e+01,5.744727e-01,8.236083e-01,9.870986e-03,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589066340000e+08,3.589066950000e+08,2.345902e+01,6.201403e-01,1.952459e+01,5.657519e-01,8.322851e-01,9.876478e-03,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589066950000e+08,3.589067560000e+08,2.362295e+01,6.223034e-01,1.944262e+01,5.645632e-01,8.230395e-01,1.005348e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589067560000e+08,3.589068170000e+08,2.373771e+01,6.238131e-01,1.921312e+01,5.612211e-01,8.093923e-01,1.032204e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415300004
3.589068740000e+08,3.589069350000e+08,2.359016e+01,6.218714e-01,1.909836e+01,5.595425e-01,8.095900e-01,1.035016e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589069350000e+08,3.589069960000e+08,2.367213e+01,6.229508e-01,1.904918e+01,5.588216e-01,8.047091e-01,1.043222e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589069960000e+08,3.589070570000e+08,2.347541e+01,6.203570e-01,1.914754e+01,5.602625e-01,8.156425e-01,1.024729e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589070570000e+08,3.589071180000e+08,2.416393e+01,6.293886e-01,1.975410e+01,5.690674e-01,8.175034e-01,1.006059e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589071180000e+08,3.589071790000e+08,2.342623e+01,6.197068e-01,1.932787e+01,5.628946e-01,8.250525e-01,1.005029e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589071790000e+08,3.589072400000e+08,2.360656e+01,6.220874e-01,1.914754e+01,5.602625e-01,8.111111e-01,1.031483e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589072400000e+08,3.589073010000e+08,2.391803e+01,6.261780e-01,1.922951e+01,5.614604e-01,8.039753e-01,1.039319e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589073010000e+08,3.589073620000e+08,2.419672e+01,6.298155e-01,1.967213e+01,5.678855e-01,8.130081e-01,1.014882e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589073620000e+08,3.589074230000e+08,2.273771e+01,6.105320e-01,1.868852e+01,5.535063e-01,8.219178e-01,1.027274e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589074230000e+08,3.589074840000e+08,2.498361e+01,6.399744e-01,2.040984e+01,5.784354e-01,8.169292e-01,9.906250e-03,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589074840000e+08,3.589075450000e+08,2.277049e+01,6.109720e-01,1.918033e+01,5.607420e-01,8.423326e-01,9.778261e-03,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589075450000e+08,3.589076060000e+08,2.309836e+01,6.153549e-01,1.885246e+01,5.559287e-01,8.161817e-01,1.031888e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589076060000e+08,3.589076670000e+08,2.300000e+01,6.140433e-01,1.891803e+01,5.568947e-01,8.225232e-01,1.020037e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589076670000e+08,3.589077280000e+08,2.293443e+01,6.131673e-01,1.859016e+01,5.520478e-01,8.105790e-01,1.047618e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589077280000e+08,3.589077890000e+08,2.450820e+01,6.338562e-01,1.988525e+01,5.709532e-01,8.113713e-01,1.011796e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589077890000e+08,3.589078500000e+08,2.388525e+01,6.257487e-01,1.901639e+01,5.583405e-01,7.961565e-01,1.055402e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589078500000e+08,3.589079110000e+08,2.373771e+01,6.238131e-01,1.924590e+01,5.616997e-01,8.107735e-01,1.029334e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589079110000e+08,3.589079720000e+08,2.390164e+01,6.259634e-01,1.945902e+01,5.648011e-01,8.141289e-01,1.018764e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400005
3.589081820000e+08,3.589082430000e+08,2.375410e+01,6.240284e-01,1.914754e+01,5.602625e-01,8.060731e-01,1.038657e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400006
