#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.588990071255e+08,3.589009329311e+08,1.925805628181e+03,46170,46158,37763,12,12,0,9,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415300001,0,0,0
2,3.589009721389e+08,3.589029139586e+08,1.941819711566e+03,46142,46131,37705,11,11,0,7,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415300002,0,0,0
3,3.589029290319e+08,3.589048739841e+08,1.944952181280e+03,46129,46113,37853,16,16,0,8,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415300003,0,0,0
4,3.589049260790e+08,3.589068669781e+08,1.940899130046e+03,46148,46135,37628,13,13,0,9,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415300004,0,0,0
5,3.589068740333e+08,3.589080259754e+08,1.151942033887e+03,27278,27271,22222,7,7,0,5,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400005,0,0,0
6,3.589081823380e+08,3.589101329957e+08,1.950657734871e+03,46130,46121,37731,9,9,0,11,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400006,0,0,0
7,3.589101441087e+08,3.589120949728e+08,1.950864188194e+03,46114,46098,37822,16,16,0,5,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400007,0,0,0
8,3.589121040702e+08,3.589140349972e+08,1.930927038252e+03,46155,46141,37805,14,14,0,4,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400008,0,0,0
9,3.589140731933e+08,3.589160199252e+08,1.946731891334e+03,46122,46115,37746,7,7,0,8,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400009,0,0,0
10,3.589160260371e+08,3.589179679936e+08,1.941956544042e+03,46127,46114,37690,13,13,0,7,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400010,0,0,0
11,3.589179980635e+08,3.589199569612e+08,1.958897732019e+03,46075,46067,37563,8,8,0,6,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400011,0,0,0
12,3.589199691833e+08,3.589219209814e+08,1.951798051417e+03,46116,46102,37725,14,14,0,7,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400012,0,0,0
13,3.589219400193e+08,3.589239089673e+08,1.968947956383e+03,46092,46079,37690,13,13,0,9,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400013,0,0,0
14,3.589239300171e+08,3.589259009935e+08,1.970976426780e+03,46089,46080,37770,9,9,0,9,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400014,0,0,0
15,3.589259220094e+08,3.589278919741e+08,1.969964632392e+03,46057,46048,37695,9,9,0,7,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400015,0,0,0
16,3.589279311051e+08,3.589299049985e+08,1.973893363476e+03,46062,46049,37734,13,13,0,3,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400016,0,0,0
17,3.589299290352e+08,3.589319169933e+08,1.987958053291e+03,46037,46021,37672,16,16,0,5,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400017,0,0,0
18,3.589319290415e+08,3.589339118708e+08,1.982829317391e+03,46036,46024,37594,12,12,0,5,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400018,0,0,0
19,3.589339230989e+08,3.589359039989e+08,1.980899958968e+03,46059,46043,37728,16,16,0,13,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400019,0,0,0
20,3.589359421382e+08,3.589379119236e+08,1.969785443604e+03,46071,46056,37664,15,15,0,8,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400020,0,0,0
21,3.589379380510e+08,3.589399129620e+08,1.974910999835e+03,46074,46052,37613,22,22,0,9,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400021,0,0,0
22,3.589400020398e+08,3.589419488464e+08,1.946806563556e+03,46132,46124,37419,8,8,0,4,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400022,0,0,0
23,3.589419720871e+08,3.589439259206e+08,1.953833519518e+03,46112,46099,37653,13,13,0,4,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400023,0,0,0
24,3.589439310247e+08,3.589447479691e+08,8.169444622397e+02,19534,19528,15683,6,6,0,3,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400024,0,0,0
25,3.589447600276e+08,3.589452579987e+08,4.979710874557e+02,11750,11730,9380,20,20,0,1,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400025,0,0,0
26,3.589452700615e+08,3.589472009724e+08,1.930910924077e+03,46160,46145,37795,15,15,0,6,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400026,0,0,0
27,3.589472060180e+08,3.589491299143e+08,1.923896244943e+03,46156,46144,37681,12,12,0,5,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400027,0,0,0
28,3.589491360561e+08,3.589510699867e+08,1.933930519223e+03,46143,46129,37753,14,14,0,7,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400028,0,0,0
29,3.589510750703e+08,3.589530078517e+08,1.932781408489e+03,46152,46135,37992,17,17,0,6,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400029,0,0,0
30,3.589530130285e+08,3.589549609679e+08,1.947939395607e+03,46083,46067,37640,16,16,0,7,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400030,0,0,0
31,3.589549670797e+08,3.589569089961e+08,1.941916353047e+03,46124,46107,37722,17,17,0,4,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400031,0,0,0
32,3.589569140183e+08,3.589588579992e+08,1.943980922639e+03,46113,46101,37583,12,12,0,8,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400032,0,0,0
33,3.589588630125e+08,3.589607789287e+08,1.915916173041e+03,46189,46174,37784,15,15,0,8,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400033,0,0,0
34,3.589607840454e+08,3.589627119881e+08,1.927942759693e+03,46169,46160,37734,9,9,0,4,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400034,0,0,0
35,3.589627800531e+08,3.589646909582e+08,1.910905093074e+03,46187,46158,37877,29,29,0,7,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400035,0,0,0
36,3.589646970684e+08,3.589665799767e+08,1.882908295572e+03,46250,46236,37660,14,14,0,8,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400036,0,0,0
37,3.589665860714e+08,3.589684659916e+08,1.879920127869e+03,46243,46236,37923,7,7,0,4,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400037,0,0,0
38,3.589684730361e+08,3.589703369940e+08,1.863957946181e+03,46292,46273,37814,19,19,0,5,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400038,0,0,0
39,3.589703420499e+08,3.589722219984e+08,1.879948561490e+03,46269,46262,37840,7,7,0,8,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400039,0,0,0
40,3.589722281040e+08,3.589740969270e+08,1.868823023915e+03,46264,46250,37992,14,14,0,3,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400040,0,0,0
41,3.589742121099e+08,3.589761008992e+08,1.888789302111e+03,46218,46203,37922,15,15,0,6,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400041,0,0,0
42,3.589761081276e+08,3.589780299714e+08,1.921843797147e+03,46165,46158,37845,7,7,0,3,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400042,0,0,0
43,3.589780350309e+08,3.589797819233e+08,1.746892397225e+03,42189,42171,34455,18,18,0,6,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400043,0,0,0
44,3.589799540430e+08,3.589818759859e+08,1.921942947149e+03,46180,46171,37685,9,9,0,7,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400044,0,0,0
45,3.589818810617e+08,3.589834949774e+08,1.613915748179e+03,38599,38595,31506,4,4,0,4,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400045,0,0,0
46,3.589838222107e+08,3.589857489920e+08,1.926781351626e+03,46166,46158,37765,8,8,0,8,e,S,2018,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400046,0,0,0
1,3.589857552400e+08,3.589877029602e+08,1.947720206320e+03,46155,46140,37527,15,15,0,12,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400001,0,0,0
2,3.589877090645e+08,3.589896459704e+08,1.936905952036e+03,46130,46118,37708,12,12,0,6,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400002,0,0,0
3,3.589896521189e+08,3.589915909426e+08,1.938823770404e+03,46147,46134,37688,13,13,0,5,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400003,0,0,0
4,3.589915960379e+08,3.589935419277e+08,1.945889798462e+03,46142,46130,37896,12,12,0,11,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415400004,0,0,0
5,3.589935483749e+08,3.589954929871e+08,1.944612143874e+03,46123,46095,37588,28,28,0,13,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500005,0,0,0
6,3.589954990540e+08,3.589974478859e+08,1.948831911445e+03,46123,46108,37680,15,15,0,7,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500006,0,0,0
7,3.589974541161e+08,3.589993829978e+08,1.928881713808e+03,46161,46149,37770,12,12,0,10,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500007,0,0,0
8,3.589993891381e+08,3.590013339359e+08,1.944797711670e+03,46133,46117,37738,16,16,0,10,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500008,0,0,0
9,3.590013820297e+08,3.590033138900e+08,1.931860277176e+03,46163,46152,37876,11,11,0,7,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500009,0,0,0
10,3.590033190255e+08,3.590047398965e+08,1.420871011972e+03,33624,33611,27275,13,13,0,4,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500010,0,0,0
11,3.590052790302e+08,3.590072269860e+08,1.947955845952e+03,46133,46128,37735,5,5,0,6,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500011,0,0,0
12,3.590072456209e+08,3.590092079509e+08,1.962330012202e+03,46104,46090,37638,14,14,0,8,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500012,0,0,0
13,3.590092240552e+08,3.590111839522e+08,1.959897077501e+03,46087,46079,37760,8,8,0,10,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500013,0,0,0
14,3.590111971447e+08,3.590131659725e+08,1.968827750146e+03,46061,46049,37705,12,12,0,8,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500014,0,0,0
15,3.590131830414e+08,3.590151489588e+08,1.965917439342e+03,46066,46053,37629,13,13,0,3,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500015,0,0,0
16,3.590151644987e+08,3.590171308754e+08,1.966376718163e+03,46081,46067,37623,14,14,0,11,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500016,0,0,0
17,3.590171482285e+08,3.590191149963e+08,1.966767727494e+03,46074,46060,37661,14,14,0,5,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500017,0,0,0
18,3.590191450916e+08,3.590211229136e+08,1.977822010696e+03,46070,46057,37489,13,13,0,9,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500018,0,0,0
19,3.590211570204e+08,3.590231169682e+08,1.959947813213e+03,46099,46089,37643,10,10,0,5,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500019,0,0,0
20,3.590231430554e+08,3.590251119465e+08,1.968891119242e+03,46075,46059,37659,16,16,0,6,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500020,0,0,0
21,3.590251340733e+08,3.590270939825e+08,1.959909192562e+03,46098,46087,37741,11,11,0,5,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500021,0,0,0
22,3.590271050859e+08,3.590290859950e+08,1.980909130335e+03,46043,46029,37468,14,14,0,4,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500022,0,0,0
23,3.590290971093e+08,3.590310499976e+08,1.952888351381e+03,46110,46098,37741,12,12,0,3,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500023,0,0,0
24,3.590310790320e+08,3.590330239312e+08,1.944899133146e+03,46120,46105,37939,15,15,0,10,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500024,0,0,0
25,3.590330401094e+08,3.590349739677e+08,1.933858275831e+03,46144,46132,37475,12,12,0,9,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500025,0,0,0
26,3.590350591617e+08,3.590369919154e+08,1.932753673732e+03,46151,46139,37620,12,12,0,3,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500026,0,0,0
27,3.590369981772e+08,3.590389229919e+08,1.924814758718e+03,46154,46141,37645,13,13,0,4,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500027,0,0,0
28,3.590389350540e+08,3.590408509890e+08,1.915935043871e+03,46170,46164,37849,6,6,0,9,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500028,0,0,0
29,3.590408610193e+08,3.590427719958e+08,1.910976494491e+03,46197,46177,37873,20,20,0,10,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500029,0,0,0
30,3.590427810870e+08,3.590446849985e+08,1.903911566794e+03,46228,46208,37736,20,20,0,8,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500030,0,0,0
31,3.590447050714e+08,3.590466049593e+08,1.899887909710e+03,46233,46219,37735,14,14,0,7,e,S,2018,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415500031,0,0,0
