#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523359600000e+08,1.600000e+01,7.000000e+00,9.890000e+02,32407700001
3.523415400000e+08,1.600000e+01,7.000000e+00,9.890000e+02,32407800002
3.523471200000e+08,1.600000e+01,7.000000e+00,9.880000e+02,32407800003
3.523515000000e+08,1.600000e+01,7.000000e+00,9.880000e+02,32407800004
3.523571400000e+08,1.600000e+01,8.000000e+00,9.880000e+02,32407800005
3.523627800000e+08,1.700000e+01,8.000000e+00,9.870000e+02,32407800006
3.523781400000e+08,2.000000e+01,1.600000e+01,9.880000e+02,32407800007
3.523842000000e+08,1.900000e+01,1.700000e+01,9.880000e+02,32407800008
3.523902600000e+08,1.900000e+01,1.500000e+01,9.870000e+02,32407800009
3.523963800000e+08,1.900000e+01,1.300000e+01,9.880000e+02,32407800010
3.524025600000e+08,1.800000e+01,1.200000e+01,9.890000e+02,32407800011
3.524089800000e+08,1.700000e+01,1.200000e+01,9.900000e+02,32407800012
3.524157000000e+08,1.700000e+01,1.100000e+01,9.920000e+02,32407800013
3.524225400000e+08,1.700000e+01,1.000000e+01,9.930000e+02,32407800001
3.524294400000e+08,1.700000e+01,9.000000e+00,9.930000e+02,32407900002
3.524331600000e+08,1.700000e+01,9.000000e+00,9.930000e+02,32407900003
3.524401800000e+08,1.700000e+01,9.000000e+00,9.920000e+02,32407900004
3.524471400000e+08,1.700000e+01,1.000000e+01,9.910000e+02,32407900005
3.524505000000e+08,1.700000e+01,1.100000e+01,9.910000e+02,32407900006
3.524574600000e+08,1.600000e+01,1.000000e+01,9.900000e+02,32407900007
3.524643600000e+08,1.600000e+01,1.000000e+01,9.880000e+02,32407900008
3.524711400000e+08,1.600000e+01,1.300000e+01,9.860000e+02,32407900009
3.524777400000e+08,1.800000e+01,1.500000e+01,9.850000e+02,32407900010
3.524841000000e+08,1.800000e+01,1.400000e+01,9.850000e+02,32407900011
3.524902800000e+08,1.900000e+01,1.400000e+01,9.860000e+02,32407900012
3.524965800000e+08,2.000000e+01,1.300000e+01,9.870000e+02,32407900013
