#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.497995910000e+08,2.497996520000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.497996520000e+08,2.497997130000e+08,2.131148e-01,5.910740e-02,3.278688e-02,2.318383e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.497997130000e+08,2.497997750000e+08,2.419355e-01,6.246747e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.497997750000e+08,2.497998400000e+08,2.307692e-01,5.958436e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.497998400000e+08,2.497999020000e+08,2.419355e-01,6.246747e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.497999020000e+08,2.497999710000e+08,2.463768e-01,5.975515e-02,4.347826e-02,2.510219e-02,1.764706e-01,9.245944e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.497999710000e+08,2.498000320000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,2.500000e-01,1.530931e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498000320000e+08,2.498000950000e+08,2.380952e-01,6.147593e-02,3.174603e-02,2.244783e-02,1.333333e-01,8.777075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498000950000e+08,2.498001580000e+08,1.587302e-01,5.019489e-02,1.587302e-02,1.587302e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498001580000e+08,2.498002200000e+08,1.935484e-01,5.587260e-02,1.612903e-02,1.612903e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498002200000e+08,2.498002820000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498002820000e+08,2.498003580000e+08,1.710526e-01,4.744146e-02,1.315789e-02,1.315789e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498003580000e+08,2.498004220000e+08,1.093750e-01,4.133986e-02,1.562500e-02,1.562500e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498004220000e+08,2.498004830000e+08,1.967213e-01,5.678855e-02,4.918033e-02,2.839427e-02,2.500000e-01,1.250000e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498004830000e+08,2.498005450000e+08,2.903226e-01,6.842969e-02,1.612903e-02,1.612903e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498005450000e+08,2.498006060000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498006060000e+08,2.498006670000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498006670000e+08,2.498007280000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498007280000e+08,2.498007900000e+08,1.290323e-01,4.561979e-02,6.451613e-02,3.225806e-02,5.000000e-01,1.767767e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498007900000e+08,2.498008550000e+08,2.615385e-01,6.343240e-02,4.615385e-02,2.664693e-02,1.764706e-01,9.245944e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498008550000e+08,2.498009170000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498009170000e+08,2.498009790000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498009790000e+08,2.498010440000e+08,2.307692e-01,5.958436e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498010440000e+08,2.498011150000e+08,1.408451e-01,4.453912e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498011150000e+08,2.498011760000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498011760000e+08,2.498012380000e+08,1.612903e-01,5.100448e-02,3.225806e-02,2.280990e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498012380000e+08,2.498013010000e+08,1.269841e-01,4.489567e-02,1.587302e-02,1.587302e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498013010000e+08,2.498013620000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498013620000e+08,2.498014240000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498014240000e+08,2.498014870000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498014870000e+08,2.498015530000e+08,2.121212e-01,5.669178e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498015530000e+08,2.498016150000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498016150000e+08,2.498016780000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498016780000e+08,2.498017400000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498017400000e+08,2.498018010000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498018010000e+08,2.498018630000e+08,1.612903e-01,5.100448e-02,3.225806e-02,2.280990e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498018630000e+08,2.498019250000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498019250000e+08,2.498019860000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498019860000e+08,2.498020500000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498020500000e+08,2.498021110000e+08,2.622951e-01,6.557377e-02,1.639344e-02,1.639344e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498021110000e+08,2.498021750000e+08,1.406250e-01,4.687500e-02,1.562500e-02,1.562500e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498021750000e+08,2.498022370000e+08,3.225806e-01,7.213122e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498022370000e+08,2.498023020000e+08,2.615385e-01,6.343240e-02,3.076923e-02,2.175713e-02,1.176471e-01,7.814249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498023020000e+08,2.498023650000e+08,1.746032e-01,5.264484e-02,1.587302e-02,1.587302e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498023650000e+08,2.498024260000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498024260000e+08,2.498024910000e+08,1.076923e-01,4.070387e-02,3.076923e-02,2.175713e-02,2.857143e-01,1.707470e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498024910000e+08,2.498025520000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498025520000e+08,2.498026130000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498026130000e+08,2.498026740000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498026740000e+08,2.498027350000e+08,2.622951e-01,6.557377e-02,1.639344e-02,1.639344e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498027350000e+08,2.498028000000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498028000000e+08,2.498028630000e+08,2.698413e-01,6.544612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498028630000e+08,2.498029260000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498029260000e+08,2.498029880000e+08,2.580645e-01,6.451613e-02,1.612903e-02,1.612903e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498029880000e+08,2.498030490000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498030490000e+08,2.498031160000e+08,2.238806e-01,5.780572e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498031160000e+08,2.498031770000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498031770000e+08,2.498032420000e+08,1.538462e-01,4.865042e-02,1.538462e-02,1.538462e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498032420000e+08,2.498033190000e+08,1.688312e-01,4.682534e-02,1.298701e-02,1.298701e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498033190000e+08,2.498033820000e+08,2.222222e-01,5.939139e-02,3.174603e-02,2.244783e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498033820000e+08,2.498034460000e+08,2.187500e-01,5.846340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498034460000e+08,2.498035100000e+08,2.656250e-01,6.442352e-02,1.562500e-02,1.562500e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498035100000e+08,2.498035710000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498035710000e+08,2.498036320000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498036320000e+08,2.498036970000e+08,2.923077e-01,6.705999e-02,1.538462e-02,1.538462e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498036970000e+08,2.498037640000e+08,2.089552e-01,5.584563e-02,2.985075e-02,2.110766e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498037640000e+08,2.498038360000e+08,1.805556e-01,5.007710e-02,1.388889e-02,1.388889e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498038360000e+08,2.498038970000e+08,2.786885e-01,6.759189e-02,3.278688e-02,2.318383e-02,1.176471e-01,7.814249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498038970000e+08,2.498039620000e+08,1.384615e-01,4.615385e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498039620000e+08,2.498040240000e+08,2.580645e-01,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498040240000e+08,2.498040860000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498040860000e+08,2.498041480000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498041480000e+08,2.498042090000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,1.666667e-01,1.075829e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498042090000e+08,2.498042820000e+08,9.589041e-02,3.624317e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498042820000e+08,2.498043470000e+08,1.692308e-01,5.102500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498043470000e+08,2.498044080000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498044080000e+08,2.498044730000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498044730000e+08,2.498045350000e+08,1.774193e-01,5.349395e-02,3.225806e-02,2.280990e-02,1.818182e-01,1.162913e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498045350000e+08,2.498045970000e+08,2.580645e-01,6.451613e-02,1.612903e-02,1.612903e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498045970000e+08,2.498046580000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498046580000e+08,2.498047200000e+08,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498047200000e+08,2.498047820000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498047820000e+08,2.498048430000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498048430000e+08,2.498049040000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498049040000e+08,2.498049700000e+08,1.060606e-01,4.008714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498049700000e+08,2.498050310000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498050310000e+08,2.498050940000e+08,2.063492e-01,5.723097e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498050940000e+08,2.498051550000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498051550000e+08,2.498052160000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498052160000e+08,2.498052790000e+08,1.746032e-01,5.264484e-02,1.587302e-02,1.587302e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498052790000e+08,2.498053500000e+08,1.690141e-01,4.879016e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498053500000e+08,2.498054170000e+08,1.492537e-01,4.719818e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498054170000e+08,2.498054780000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498054780000e+08,2.498055390000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498055390000e+08,2.498056010000e+08,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498056010000e+08,2.498056650000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498056650000e+08,2.498057260000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498057260000e+08,2.498057880000e+08,1.935484e-01,5.587260e-02,1.612903e-02,1.612903e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498057880000e+08,2.498058520000e+08,2.500000e-01,6.250000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498058520000e+08,2.498059150000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498059150000e+08,2.498059800000e+08,1.692308e-01,5.102500e-02,4.615385e-02,2.664693e-02,2.727273e-01,1.342816e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498059800000e+08,2.498060410000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498060410000e+08,2.498061040000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498061040000e+08,2.498061690000e+08,3.076923e-01,6.880210e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498061690000e+08,2.498062320000e+08,1.428571e-01,4.761905e-02,1.587302e-02,1.587302e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498062320000e+08,2.498062970000e+08,2.615385e-01,6.343240e-02,3.076923e-02,2.175713e-02,1.176471e-01,7.814249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498062970000e+08,2.498063640000e+08,1.343284e-01,4.477612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498063640000e+08,2.498064250000e+08,2.622951e-01,6.557377e-02,1.639344e-02,1.639344e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498064250000e+08,2.498064920000e+08,1.492537e-01,4.719818e-02,1.492537e-02,1.492537e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498064920000e+08,2.498065530000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498065530000e+08,2.498066160000e+08,1.269841e-01,4.489567e-02,1.587302e-02,1.587302e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498066160000e+08,2.498066810000e+08,1.384615e-01,4.615385e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498066810000e+08,2.498067530000e+08,1.527778e-01,4.606424e-02,5.555556e-02,2.777778e-02,3.636364e-01,1.450407e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498067530000e+08,2.498068180000e+08,2.153846e-01,5.756396e-02,3.076923e-02,2.175713e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498068180000e+08,2.498068840000e+08,1.969697e-01,5.462956e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498068840000e+08,2.498069520000e+08,1.470588e-01,4.650408e-02,1.470588e-02,1.470588e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498069520000e+08,2.498070130000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498070130000e+08,2.498070740000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498070740000e+08,2.498071390000e+08,1.692308e-01,5.102500e-02,3.076923e-02,2.175713e-02,1.818182e-01,1.162913e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498071390000e+08,2.498072000000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498072000000e+08,2.498072630000e+08,1.428571e-01,4.761905e-02,1.587302e-02,1.587302e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498072630000e+08,2.498073250000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498073250000e+08,2.498073940000e+08,2.028985e-01,5.422692e-02,1.449275e-02,1.449275e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498073940000e+08,2.498074550000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498074550000e+08,2.498075170000e+08,1.290323e-01,4.561979e-02,3.225806e-02,2.280990e-02,2.500000e-01,1.530931e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498075170000e+08,2.498075820000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498075820000e+08,2.498076470000e+08,2.000000e-01,5.547002e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498076470000e+08,2.498077080000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498077080000e+08,2.498077720000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498077720000e+08,2.498078360000e+08,2.031250e-01,5.633674e-02,3.125000e-02,2.209709e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498078360000e+08,2.498078970000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498078970000e+08,2.498079600000e+08,1.587302e-01,5.019489e-02,3.174603e-02,2.244783e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498079600000e+08,2.498080210000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498080210000e+08,2.498080830000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498080830000e+08,2.498081440000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498081440000e+08,2.498082140000e+08,2.000000e-01,5.345225e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498082140000e+08,2.498082770000e+08,4.761905e-02,2.749287e-02,1.587302e-02,1.587302e-02,3.333333e-01,2.721655e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498082770000e+08,2.498083400000e+08,1.111111e-01,4.199605e-02,1.587302e-02,1.587302e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498083400000e+08,2.498084050000e+08,2.615385e-01,6.343240e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498084050000e+08,2.498084800000e+08,1.200000e-01,4.000000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498084800000e+08,2.498085410000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498085410000e+08,2.498086020000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498086020000e+08,2.498086700000e+08,8.823530e-02,3.602191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
