#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.961723560800e+08,2.961747069756e+08,2.350895600677e+03,45293,45195,41793,98,98,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.693873e+00,4342700001,0,0,0
2,2.961747110504e+08,2.961770609647e+08,2.349914278984e+03,45284,45174,41661,110,110,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.627396e+00,4342700002,0,0,0
3,2.961770650769e+08,2.961793899738e+08,2.324896941483e+03,45335,45249,41753,86,86,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,6.519349e+00,4342700003,0,0,0
4,2.961793950208e+08,2.961817409183e+08,2.345897546709e+03,45300,45202,41703,98,98,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.642518e+00,4342800004,0,0,0
5,2.961817450122e+08,2.961840769546e+08,2.331942361593e+03,45313,45221,41746,92,92,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.630092e+00,4342800005,0,0,0
6,2.961840821341e+08,2.961864109343e+08,2.328800177753e+03,45334,45230,41747,104,104,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.016312e+00,4342800006,0,0,0
7,2.961864150645e+08,2.961887619590e+08,2.346894531071e+03,45304,45210,41584,94,94,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.463374e+00,4342800007,0,0,0
8,2.961887660113e+08,2.961911069790e+08,2.340967646599e+03,45304,45205,41675,99,99,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.798462e+00,4342800008,0,0,0
9,2.961911120213e+08,2.961934489787e+08,2.336957421899e+03,45322,45236,41644,86,86,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.068009e+00,4342800009,0,0,0
10,2.961934530712e+08,2.961958039631e+08,2.350891842663e+03,45284,45183,41763,101,101,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.089712e+00,4342800010,0,0,0
11,2.961958080758e+08,2.961981729398e+08,2.364863995254e+03,45259,45154,41684,105,105,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.989857e+00,4342800011,0,0,0
12,2.961981772159e+08,2.962005139716e+08,2.336755766034e+03,45318,45122,41404,196,196,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.898201e+00,4342800012,0,0,0
13,2.962005180560e+08,2.962028779324e+08,2.359876466870e+03,45269,45172,41655,97,97,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.698009e+00,4342800013,0,0,0
14,2.962028830593e+08,2.962052459774e+08,2.362918092906e+03,45273,45186,41625,87,87,0,2,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.710659e+00,4342800014,0,0,0
15,2.962052500294e+08,2.962076189124e+08,2.368883044362e+03,45251,45152,41540,99,99,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.077631e+00,4342800015,0,0,0
16,2.962076240501e+08,2.962099729661e+08,2.348916013718e+03,45289,45188,41598,101,101,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.351488e+00,4342800016,0,0,0
17,2.962099780941e+08,2.962123209238e+08,2.342829623938e+03,45315,45226,41791,89,89,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.412968e+00,4342800017,0,0,0
18,2.962123250418e+08,2.962146609478e+08,2.335905989826e+03,45312,45215,41625,97,97,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.163888e+00,4342800018,0,0,0
19,2.962146662064e+08,2.962167769511e+08,2.110744650066e+03,40971,40869,37747,102,102,0,1,e,B,2016,5,21,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.629735e+00,4342800019,0,0,0
