#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.961723560000e+08,2.961724170000e+08,1.981967e+01,5.700111e-01,1.831148e+01,5.478943e-01,9.239041e-01,7.625723e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961724170000e+08,2.961724780000e+08,1.950820e+01,5.655144e-01,1.795082e+01,5.424719e-01,9.201680e-01,7.856851e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961724780000e+08,2.961725390000e+08,1.929508e+01,5.624170e-01,1.780328e+01,5.402379e-01,9.226848e-01,7.785221e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961725390000e+08,2.961726000000e+08,1.986885e+01,5.707179e-01,1.822951e+01,5.466666e-01,9.174917e-01,7.903119e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961726000000e+08,2.961726610000e+08,1.981967e+01,5.700111e-01,1.845902e+01,5.500971e-01,9.313482e-01,7.272250e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961726610000e+08,2.961727220000e+08,1.968852e+01,5.681220e-01,1.822951e+01,5.466666e-01,9.258951e-01,7.558452e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961727220000e+08,2.961727830000e+08,1.904918e+01,5.588216e-01,1.759016e+01,5.369948e-01,9.234079e-01,7.801636e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961727830000e+08,2.961728440000e+08,1.895082e+01,5.573770e-01,1.749180e+01,5.354912e-01,9.230104e-01,7.840439e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961728440000e+08,2.961729050000e+08,1.944262e+01,5.645632e-01,1.785246e+01,5.409836e-01,9.182125e-01,7.957430e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961729050000e+08,2.961729660000e+08,1.875410e+01,5.544766e-01,1.747541e+01,5.352402e-01,9.318182e-01,7.452241e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961729660000e+08,2.961730270000e+08,1.952459e+01,5.657519e-01,1.826229e+01,5.471581e-01,9.353485e-01,7.125582e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961730270000e+08,2.961730880000e+08,1.978688e+01,5.695394e-01,1.847541e+01,5.503413e-01,9.337200e-01,7.160543e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961730880000e+08,2.961731490000e+08,1.845902e+01,5.500971e-01,1.683607e+01,5.253580e-01,9.120781e-01,8.439083e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961731490000e+08,2.961732100000e+08,1.883607e+01,5.556870e-01,1.757377e+01,5.367444e-01,9.329852e-01,7.376711e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961732100000e+08,2.961732710000e+08,1.890164e+01,5.566533e-01,1.757377e+01,5.367444e-01,9.297485e-01,7.526550e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961732710000e+08,2.961733320000e+08,1.993443e+01,5.716589e-01,1.831148e+01,5.478943e-01,9.185855e-01,7.842306e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961733320000e+08,2.961733930000e+08,1.878688e+01,5.549610e-01,1.727869e+01,5.322191e-01,9.197208e-01,8.026705e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961733930000e+08,2.961734540000e+08,1.960656e+01,5.669382e-01,1.834426e+01,5.483845e-01,9.356188e-01,7.096816e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961734540000e+08,2.961735150000e+08,1.898361e+01,5.578590e-01,1.767213e+01,5.382444e-01,9.309154e-01,7.452321e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961735150000e+08,2.961735760000e+08,1.921312e+01,5.612211e-01,1.755738e+01,5.364940e-01,9.138225e-01,8.197171e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961735760000e+08,2.961736370000e+08,1.836065e+01,5.486295e-01,1.708197e+01,5.291808e-01,9.303572e-01,7.605961e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961736370000e+08,2.961736980000e+08,2.045902e+01,5.791318e-01,1.901639e+01,5.583405e-01,9.294872e-01,7.246837e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961736980000e+08,2.961737590000e+08,1.852459e+01,5.510733e-01,1.704918e+01,5.286726e-01,9.203540e-01,8.054159e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961737590000e+08,2.961738200000e+08,1.957377e+01,5.664640e-01,1.804918e+01,5.439560e-01,9.221106e-01,7.755836e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961738200000e+08,2.961738810000e+08,1.998361e+01,5.723636e-01,1.844262e+01,5.498528e-01,9.228876e-01,7.640725e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961738810000e+08,2.961739420000e+08,1.847541e+01,5.503413e-01,1.690164e+01,5.263801e-01,9.148181e-01,8.315322e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961739420000e+08,2.961740030000e+08,1.916393e+01,5.605024e-01,1.778688e+01,5.399892e-01,9.281437e-01,7.553229e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961740030000e+08,2.961740640000e+08,1.957377e+01,5.664640e-01,1.804918e+01,5.439560e-01,9.221106e-01,7.755836e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961740640000e+08,2.961741250000e+08,1.932787e+01,5.628946e-01,1.780328e+01,5.402379e-01,9.211196e-01,7.850290e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961741250000e+08,2.961741860000e+08,2.003279e+01,5.730675e-01,1.859016e+01,5.520478e-01,9.279869e-01,7.395048e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961741860000e+08,2.961742470000e+08,1.867213e+01,5.532635e-01,1.718033e+01,5.307021e-01,9.201053e-01,8.033703e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961742470000e+08,2.961743080000e+08,1.906557e+01,5.590621e-01,1.773771e+01,5.392421e-01,9.303525e-01,7.464258e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961743080000e+08,2.961743690000e+08,1.878688e+01,5.549610e-01,1.736065e+01,5.334800e-01,9.240838e-01,7.824033e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961743690000e+08,2.961744300000e+08,1.824590e+01,5.469124e-01,1.690164e+01,5.263801e-01,9.263253e-01,7.830571e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961744300000e+08,2.961744910000e+08,1.829508e+01,5.476490e-01,1.695082e+01,5.271454e-01,9.265233e-01,7.810359e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961744910000e+08,2.961745520000e+08,1.862295e+01,5.525344e-01,1.722951e+01,5.314611e-01,9.251761e-01,7.806264e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961745520000e+08,2.961746130000e+08,2.034426e+01,5.775054e-01,1.870492e+01,5.537490e-01,9.194198e-01,7.726542e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961746130000e+08,2.961746740000e+08,1.900000e+01,5.580999e-01,1.747541e+01,5.352402e-01,9.197584e-01,7.979852e-03,2.380000e+01,1.730000e+01,1.014000e+03,4342700001
2.961747110000e+08,2.961747720000e+08,1.911475e+01,5.597827e-01,1.759016e+01,5.369948e-01,9.202402e-01,7.934023e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961747720000e+08,2.961748330000e+08,1.883607e+01,5.556870e-01,1.747541e+01,5.352402e-01,9.277633e-01,7.637260e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961748330000e+08,2.961748940000e+08,1.942623e+01,5.643250e-01,1.826229e+01,5.471581e-01,9.400844e-01,6.894364e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961748940000e+08,2.961749550000e+08,1.867213e+01,5.532635e-01,1.696721e+01,5.274003e-01,9.086918e-01,8.534956e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961749550000e+08,2.961750160000e+08,1.916393e+01,5.605024e-01,1.759016e+01,5.369948e-01,9.178785e-01,8.029968e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961750160000e+08,2.961750770000e+08,1.811475e+01,5.449433e-01,1.654098e+01,5.207338e-01,9.131222e-01,8.473011e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961750770000e+08,2.961751380000e+08,1.922951e+01,5.614604e-01,1.750820e+01,5.357422e-01,9.104859e-01,8.335532e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961751380000e+08,2.961751990000e+08,1.847541e+01,5.503413e-01,1.729508e+01,5.324715e-01,9.361136e-01,7.284614e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961751990000e+08,2.961752600000e+08,1.993443e+01,5.716589e-01,1.826229e+01,5.471581e-01,9.161184e-01,7.949545e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961752600000e+08,2.961753210000e+08,1.914754e+01,5.602625e-01,1.754098e+01,5.362435e-01,9.160959e-01,8.112237e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961753210000e+08,2.961753820000e+08,1.844262e+01,5.498528e-01,1.701639e+01,5.281640e-01,9.226667e-01,7.963968e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961753820000e+08,2.961754430000e+08,1.918033e+01,5.607420e-01,1.750820e+01,5.357422e-01,9.128205e-01,8.247207e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961754430000e+08,2.961755040000e+08,1.945902e+01,5.648011e-01,1.783607e+01,5.407351e-01,9.165965e-01,8.025202e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961755040000e+08,2.961755650000e+08,1.937705e+01,5.636103e-01,1.791803e+01,5.419762e-01,9.247039e-01,7.675008e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961755650000e+08,2.961756260000e+08,2.009836e+01,5.740047e-01,1.860656e+01,5.522912e-01,9.257749e-01,7.486571e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961756260000e+08,2.961756870000e+08,1.868852e+01,5.535063e-01,1.701639e+01,5.281640e-01,9.105263e-01,8.453595e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961756870000e+08,2.961757480000e+08,1.873771e+01,5.542341e-01,1.734426e+01,5.332281e-01,9.256343e-01,7.760378e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961757480000e+08,2.961758090000e+08,1.931148e+01,5.626559e-01,1.790164e+01,5.417282e-01,9.269949e-01,7.579535e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961758090000e+08,2.961758700000e+08,1.959016e+01,5.667012e-01,1.801639e+01,5.434618e-01,9.196653e-01,7.862897e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961758700000e+08,2.961759310000e+08,1.949180e+01,5.652767e-01,1.798361e+01,5.429671e-01,9.226241e-01,7.748622e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961759310000e+08,2.961759920000e+08,1.940984e+01,5.640869e-01,1.801639e+01,5.434618e-01,9.282095e-01,7.502062e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961759920000e+08,2.961760530000e+08,2.027869e+01,5.765739e-01,1.870492e+01,5.537490e-01,9.223929e-01,7.607182e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961760530000e+08,2.961761140000e+08,1.965574e+01,5.676488e-01,1.818033e+01,5.459287e-01,9.249374e-01,7.609538e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961761140000e+08,2.961761750000e+08,1.908197e+01,5.593023e-01,1.749180e+01,5.354912e-01,9.166667e-01,8.100999e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961761750000e+08,2.961762360000e+08,1.990164e+01,5.711886e-01,1.847541e+01,5.503413e-01,9.283361e-01,7.402758e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961762360000e+08,2.961762970000e+08,1.914754e+01,5.602625e-01,1.767213e+01,5.382444e-01,9.229452e-01,7.803086e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961762970000e+08,2.961763580000e+08,1.860656e+01,5.522912e-01,1.729508e+01,5.324715e-01,9.295154e-01,7.597617e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961763580000e+08,2.961764190000e+08,1.929508e+01,5.624170e-01,1.762295e+01,5.374950e-01,9.133390e-01,8.200485e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961764190000e+08,2.961764800000e+08,1.893443e+01,5.571359e-01,1.757377e+01,5.367444e-01,9.281386e-01,7.599121e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961764800000e+08,2.961765410000e+08,1.839344e+01,5.491192e-01,1.703279e+01,5.284184e-01,9.260250e-01,7.813714e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961765410000e+08,2.961766020000e+08,1.931148e+01,5.626559e-01,1.780328e+01,5.402379e-01,9.219015e-01,7.817914e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961766020000e+08,2.961766630000e+08,1.949180e+01,5.652767e-01,1.804918e+01,5.439560e-01,9.259882e-01,7.592106e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961766630000e+08,2.961767240000e+08,1.962295e+01,5.671752e-01,1.829508e+01,5.476490e-01,9.323308e-01,7.259945e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961767240000e+08,2.961767850000e+08,1.929508e+01,5.624170e-01,1.745902e+01,5.349892e-01,9.048428e-01,8.553014e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961767850000e+08,2.961768460000e+08,1.914754e+01,5.602625e-01,1.775410e+01,5.394912e-01,9.272260e-01,7.600803e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961768460000e+08,2.961769070000e+08,1.875410e+01,5.544766e-01,1.734426e+01,5.332281e-01,9.248252e-01,7.795662e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961769070000e+08,2.961769680000e+08,1.919672e+01,5.609816e-01,1.757377e+01,5.367444e-01,9.154569e-01,8.129795e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961769680000e+08,2.961770290000e+08,2.026229e+01,5.763409e-01,1.891803e+01,5.568947e-01,9.336569e-01,7.079168e-03,2.380000e+01,1.740000e+01,1.014000e+03,4342700002
2.961770650000e+08,2.961771260000e+08,2.024590e+01,5.761076e-01,1.878688e+01,5.549610e-01,9.279352e-01,7.358458e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961771260000e+08,2.961771870000e+08,1.996721e+01,5.721288e-01,1.852459e+01,5.510733e-01,9.277504e-01,7.418389e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961771870000e+08,2.961772480000e+08,2.001639e+01,5.728329e-01,1.870492e+01,5.537490e-01,9.344800e-01,7.081321e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961772480000e+08,2.961773090000e+08,1.996721e+01,5.721288e-01,1.840984e+01,5.493638e-01,9.220033e-01,7.683884e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961773090000e+08,2.961773700000e+08,1.980328e+01,5.697753e-01,1.819672e+01,5.461748e-01,9.188741e-01,7.855507e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961773700000e+08,2.961774310000e+08,1.911475e+01,5.597827e-01,1.772131e+01,5.389928e-01,9.271012e-01,7.613327e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961774310000e+08,2.961774920000e+08,1.978688e+01,5.695394e-01,1.816393e+01,5.456825e-01,9.179785e-01,7.898171e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961774920000e+08,2.961775530000e+08,2.022951e+01,5.758744e-01,1.863935e+01,5.527775e-01,9.213938e-01,7.661141e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961775530000e+08,2.961776140000e+08,1.877049e+01,5.547189e-01,1.726229e+01,5.319666e-01,9.196507e-01,8.033408e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961776140000e+08,2.961776750000e+08,1.932787e+01,5.628946e-01,1.785246e+01,5.409836e-01,9.236641e-01,7.733295e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961776750000e+08,2.961777360000e+08,1.993443e+01,5.716589e-01,1.852459e+01,5.510733e-01,9.292763e-01,7.351707e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961777360000e+08,2.961777970000e+08,1.965574e+01,5.676488e-01,1.811475e+01,5.449433e-01,9.216014e-01,7.762761e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961777970000e+08,2.961778580000e+08,1.885246e+01,5.559287e-01,1.726229e+01,5.319666e-01,9.156522e-01,8.195083e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961778580000e+08,2.961779190000e+08,1.990164e+01,5.711886e-01,1.824590e+01,5.469124e-01,9.168040e-01,7.926478e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961779190000e+08,2.961779800000e+08,1.855738e+01,5.515608e-01,1.713115e+01,5.299419e-01,9.231449e-01,7.916772e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961779800000e+08,2.961780410000e+08,1.990164e+01,5.711886e-01,1.872131e+01,5.539917e-01,9.406919e-01,6.779087e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961780410000e+08,2.961781020000e+08,1.942623e+01,5.643250e-01,1.791803e+01,5.419762e-01,9.223629e-01,7.773677e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961781020000e+08,2.961781630000e+08,1.950820e+01,5.655144e-01,1.781967e+01,5.404866e-01,9.134454e-01,8.151039e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961781630000e+08,2.961782240000e+08,1.877049e+01,5.547189e-01,1.711475e+01,5.296884e-01,9.117904e-01,8.381134e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961782240000e+08,2.961782850000e+08,1.909836e+01,5.595425e-01,1.745902e+01,5.349892e-01,9.141631e-01,8.207027e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961782850000e+08,2.961783460000e+08,1.955738e+01,5.662268e-01,1.809836e+01,5.446966e-01,9.253982e-01,7.607095e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961783460000e+08,2.961784070000e+08,1.978688e+01,5.695394e-01,1.814754e+01,5.454363e-01,9.171500e-01,7.934378e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961784070000e+08,2.961784680000e+08,1.939344e+01,5.638487e-01,1.770492e+01,5.387435e-01,9.129332e-01,8.196970e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961784680000e+08,2.961785290000e+08,2.036065e+01,5.777380e-01,1.878688e+01,5.549610e-01,9.227053e-01,7.577843e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961785290000e+08,2.961785900000e+08,1.990164e+01,5.711886e-01,1.857377e+01,5.518044e-01,9.332784e-01,7.161919e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961785900000e+08,2.961786510000e+08,2.039344e+01,5.782030e-01,1.918033e+01,5.607420e-01,9.405144e-01,6.706228e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961786510000e+08,2.961787120000e+08,1.954098e+01,5.659894e-01,1.790164e+01,5.417282e-01,9.161074e-01,8.029657e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961787120000e+08,2.961787730000e+08,1.873771e+01,5.542341e-01,1.726229e+01,5.319666e-01,9.212598e-01,7.966474e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961787730000e+08,2.961788340000e+08,1.949180e+01,5.652767e-01,1.822951e+01,5.466666e-01,9.352397e-01,7.137154e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961788340000e+08,2.961788950000e+08,1.900000e+01,5.580999e-01,1.740984e+01,5.342351e-01,9.163072e-01,8.134353e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961788950000e+08,2.961789560000e+08,1.896721e+01,5.576181e-01,1.755738e+01,5.364940e-01,9.256698e-01,7.711589e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961789560000e+08,2.961790170000e+08,1.901639e+01,5.583405e-01,1.749180e+01,5.354912e-01,9.198276e-01,7.973274e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961790170000e+08,2.961790780000e+08,1.867213e+01,5.532635e-01,1.731148e+01,5.327238e-01,9.271291e-01,7.701678e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961790780000e+08,2.961791390000e+08,1.965574e+01,5.676488e-01,1.809836e+01,5.446966e-01,9.207673e-01,7.800412e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961791390000e+08,2.961792000000e+08,1.977049e+01,5.693035e-01,1.801639e+01,5.434618e-01,9.112769e-01,8.187848e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961792000000e+08,2.961792610000e+08,1.854098e+01,5.513171e-01,1.711475e+01,5.296884e-01,9.230769e-01,7.923480e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961792610000e+08,2.961793220000e+08,1.891803e+01,5.568947e-01,1.722951e+01,5.314611e-01,9.107453e-01,8.392883e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961793220000e+08,2.961793830000e+08,1.900000e+01,5.580999e-01,1.763935e+01,5.377449e-01,9.283866e-01,7.573907e-03,2.380000e+01,1.750000e+01,1.014000e+03,4342700003
2.961793950000e+08,2.961794560000e+08,2.003279e+01,5.730675e-01,1.854098e+01,5.513171e-01,9.255319e-01,7.510090e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961794560000e+08,2.961795170000e+08,1.950820e+01,5.655144e-01,1.793443e+01,5.422241e-01,9.193277e-01,7.894485e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961795170000e+08,2.961795780000e+08,1.901639e+01,5.583405e-01,1.759016e+01,5.369948e-01,9.250000e-01,7.733436e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961795780000e+08,2.961796390000e+08,1.895082e+01,5.573770e-01,1.740984e+01,5.342351e-01,9.186851e-01,8.038766e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961796390000e+08,2.961797000000e+08,1.965574e+01,5.676488e-01,1.837705e+01,5.488744e-01,9.349458e-01,7.122319e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961797000000e+08,2.961797610000e+08,1.980328e+01,5.697753e-01,1.806557e+01,5.442030e-01,9.122517e-01,8.140354e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961797610000e+08,2.961798220000e+08,1.873771e+01,5.542341e-01,1.703279e+01,5.284184e-01,9.090114e-01,8.506582e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961798220000e+08,2.961798830000e+08,1.888525e+01,5.564119e-01,1.768852e+01,5.384941e-01,9.366319e-01,7.177836e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961798830000e+08,2.961799440000e+08,1.908197e+01,5.593023e-01,1.763935e+01,5.377449e-01,9.243986e-01,7.748508e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961799440000e+08,2.961800050000e+08,1.913115e+01,5.600227e-01,1.739344e+01,5.339835e-01,9.091688e-01,8.412099e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961800050000e+08,2.961800660000e+08,1.883607e+01,5.556870e-01,1.772131e+01,5.389928e-01,9.408181e-01,6.961249e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961800660000e+08,2.961801270000e+08,1.959016e+01,5.667012e-01,1.821312e+01,5.464208e-01,9.297071e-01,7.395113e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961801270000e+08,2.961801880000e+08,1.870492e+01,5.537490e-01,1.734426e+01,5.332281e-01,9.272568e-01,7.688710e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961801880000e+08,2.961802490000e+08,1.926229e+01,5.619389e-01,1.780328e+01,5.402379e-01,9.242553e-01,7.718859e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961802490000e+08,2.961803100000e+08,2.062295e+01,5.814475e-01,1.919672e+01,5.609816e-01,9.308426e-01,7.153477e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961803100000e+08,2.961803710000e+08,1.914754e+01,5.602625e-01,1.750820e+01,5.357422e-01,9.143836e-01,8.186934e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961803710000e+08,2.961804320000e+08,1.896721e+01,5.576181e-01,1.721312e+01,5.312082e-01,9.075195e-01,8.516996e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961804320000e+08,2.961804930000e+08,1.906557e+01,5.590621e-01,1.772131e+01,5.389928e-01,9.294927e-01,7.506718e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961804930000e+08,2.961805540000e+08,2.011475e+01,5.742387e-01,1.832787e+01,5.481395e-01,9.111654e-01,8.122082e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961805540000e+08,2.961806150000e+08,1.962295e+01,5.671752e-01,1.819672e+01,5.461748e-01,9.273183e-01,7.503777e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961806150000e+08,2.961806760000e+08,1.918033e+01,5.607420e-01,1.760656e+01,5.372449e-01,9.179487e-01,8.023409e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961806760000e+08,2.961807370000e+08,1.911475e+01,5.597827e-01,1.759016e+01,5.369948e-01,9.202402e-01,7.934023e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961807370000e+08,2.961807980000e+08,2.018033e+01,5.751739e-01,1.877049e+01,5.547189e-01,9.301381e-01,7.265489e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961807980000e+08,2.961808590000e+08,1.959016e+01,5.667012e-01,1.791803e+01,5.419762e-01,9.146444e-01,8.082734e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961808590000e+08,2.961809200000e+08,2.047541e+01,5.793638e-01,1.885246e+01,5.559287e-01,9.207366e-01,7.644038e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961809200000e+08,2.961809810000e+08,1.849180e+01,5.505854e-01,1.698361e+01,5.276550e-01,9.184397e-01,8.149108e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961809810000e+08,2.961810420000e+08,1.859016e+01,5.520478e-01,1.737705e+01,5.337318e-01,9.347442e-01,7.334142e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961810420000e+08,2.961811030000e+08,1.954098e+01,5.659894e-01,1.803279e+01,5.437090e-01,9.228188e-01,7.729936e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
2.961811030000e+08,2.961811640000e+08,1.911475e+01,5.597827e-01,1.740984e+01,5.342351e-01,9.108062e-01,8.347013e-03,2.380000e+01,1.750000e+01,1.013000e+03,4342800004
