#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826108000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327000001
2.826108000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327000002
2.826120000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000003
2.826132000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000004
2.826132000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000005
2.826144000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100006
2.826156000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100007
2.826156000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100008
2.826168000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100009
2.826180000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100010
2.826192000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100011
2.826192000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100012
2.826204000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100013
2.826216000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327100014
2.826216000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327100015
2.826228000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327100016
2.826240000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100017
2.826240000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100018
2.826252000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,36327100019
2.826264000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,36327100020
2.826264000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,36327100021
2.826276000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36327100022
2.826288000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36327100023
2.826300000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36327100024
2.826300000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36327100025
2.826312000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36327100026
2.826324000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36327100027
2.826324000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36327100028
2.826336000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36327100029
2.826348000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100030
2.826348000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100031
2.826360000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100032
2.826372000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100033
2.826384000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327100034
2.826384000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327100035
2.826396000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327100036
2.826408000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327100037
2.826408000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327100038
2.826420000000e+08,1.900000e+01,1.100000e+01,1.021000e+03,36327100039
2.826432000000e+08,1.900000e+01,1.100000e+01,1.021000e+03,36327100040
2.826432000000e+08,1.900000e+01,1.100000e+01,1.021000e+03,36327100041
2.826444000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36327100042
2.826456000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36327100043
2.826468000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36327100044
2.826468000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36327100045
2.826480000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36327100046
2.826492000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36327100047
2.826492000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36327100048
2.826504000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36327100049
2.826516000000e+08,2.000000e+01,1.500000e+01,1.022000e+03,36327100050
2.826516000000e+08,2.000000e+01,1.500000e+01,1.022000e+03,36327100051
2.826528000000e+08,2.000000e+01,2.000000e+01,1.021000e+03,36327100052
2.826540000000e+08,2.000000e+01,1.900000e+01,1.021000e+03,36327100053
2.826540000000e+08,2.000000e+01,1.900000e+01,1.021000e+03,36327100054
2.826552000000e+08,2.000000e+01,1.800000e+01,1.021000e+03,36327100055
2.826564000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,36327100056
2.826576000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,36327100057
2.826576000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,36327100058
2.826588000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36327100059
2.826600000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36327100060
2.826600000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36327100061
2.826612000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36327100062
2.826624000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36327100063
2.826624000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36327100064
2.826636000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36327100065
2.826648000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100066
2.826660000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100067
2.826660000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100068
2.826672000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100069
2.826684000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100070
2.826684000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100071
2.826696000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100072
2.826708000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100073
2.826708000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100074
2.826720000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100075
2.826732000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327100076
2.826744000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327100077
2.826744000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327100078
2.826756000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327100079
2.826768000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36327100080
2.826768000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36327100081
2.826780000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36327100082
2.826792000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36327100083
2.826792000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36327100084
2.826804000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36327100085
2.826816000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36327100086
2.826828000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36327100087
2.826828000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36327100088
2.826840000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36327100089
2.826852000000e+08,1.900000e+01,1.100000e+01,1.021000e+03,36327100090
2.826852000000e+08,1.900000e+01,1.100000e+01,1.021000e+03,36327100091
2.826864000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36327100092
2.826876000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36327100093
2.826876000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36327100094
2.826888000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36327100095
2.826900000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100096
2.826912000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100097
2.826912000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100098
2.826924000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100099
2.826936000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100100
2.826936000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100101
2.826948000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100102
2.826960000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100103
2.826972000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100001
2.826972000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100002
2.826984000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100003
2.826996000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100004
2.826996000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100005
2.827008000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327200006
2.827020000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327200007
2.827032000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200008
2.827032000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200009
2.827044000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200010
2.827056000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200011
2.827056000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200012
2.827068000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200013
2.827080000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200014
2.827080000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200015
2.827092000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200016
2.827104000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200017
2.827116000000e+08,1.900000e+01,1.000000e+01,1.021000e+03,36327200018
2.827116000000e+08,1.900000e+01,1.000000e+01,1.021000e+03,36327200019
2.827128000000e+08,1.900000e+01,1.000000e+01,1.021000e+03,36327200020
2.827140000000e+08,1.900000e+01,1.000000e+01,1.021000e+03,36327200021
2.827140000000e+08,1.900000e+01,1.000000e+01,1.021000e+03,36327200022
2.827152000000e+08,1.900000e+01,1.000000e+01,1.021000e+03,36327200023
2.827164000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36327200024
2.827164000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36327200025
2.827176000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36327200026
2.827188000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36327200027
2.827200000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36327200028
2.827200000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36327200029
2.827212000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36327200030
2.827224000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36327200031
2.827224000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36327200032
2.827236000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200033
2.827248000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200034
2.827248000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,36327200035
2.827260000000e+08,2.000000e+01,9.000000e+00,1.022000e+03,36327200036
2.827272000000e+08,2.000000e+01,9.000000e+00,1.022000e+03,36327200037
2.827284000000e+08,2.000000e+01,9.000000e+00,1.022000e+03,36327200038
2.827284000000e+08,2.000000e+01,9.000000e+00,1.022000e+03,36327200039
2.827296000000e+08,2.000000e+01,1.000000e+01,1.022000e+03,36327200040
2.827308000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,36327200041
2.827308000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,36327200042
2.827320000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,36327200043
2.827332000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327200044
2.827332000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327200045
2.827344000000e+08,2.000000e+01,1.700000e+01,1.023000e+03,36327200046
2.827356000000e+08,2.000000e+01,1.900000e+01,1.023000e+03,36327200047
2.827356000000e+08,2.000000e+01,1.900000e+01,1.023000e+03,36327200048
2.827368000000e+08,2.100000e+01,2.100000e+01,1.023000e+03,36327200049
2.827380000000e+08,2.100000e+01,2.300000e+01,1.022000e+03,36327200050
2.827392000000e+08,2.100000e+01,2.500000e+01,1.022000e+03,36327200051
2.827392000000e+08,2.100000e+01,2.500000e+01,1.022000e+03,36327200052
2.827404000000e+08,2.100000e+01,2.600000e+01,1.022000e+03,36327200053
2.827416000000e+08,2.100000e+01,2.900000e+01,1.022000e+03,36327200054
2.827416000000e+08,2.100000e+01,2.900000e+01,1.022000e+03,36327200055
2.827428000000e+08,2.100000e+01,2.800000e+01,1.022000e+03,36327200056
2.827440000000e+08,2.100000e+01,2.800000e+01,1.021000e+03,36327200057
2.827440000000e+08,2.100000e+01,2.800000e+01,1.021000e+03,36327200058
2.827452000000e+08,2.100000e+01,2.800000e+01,1.021000e+03,36327200059
2.827464000000e+08,2.100000e+01,2.600000e+01,1.021000e+03,36327200060
2.827476000000e+08,2.100000e+01,2.700000e+01,1.021000e+03,36327200061
2.827476000000e+08,2.100000e+01,2.700000e+01,1.021000e+03,36327200062
2.827488000000e+08,2.100000e+01,2.700000e+01,1.021000e+03,36327200063
2.827500000000e+08,2.100000e+01,2.600000e+01,1.021000e+03,36327200064
2.827500000000e+08,2.100000e+01,2.600000e+01,1.021000e+03,36327200065
2.827512000000e+08,2.100000e+01,2.200000e+01,1.021000e+03,36327200066
2.827524000000e+08,2.100000e+01,2.200000e+01,1.021000e+03,36327200067
2.827524000000e+08,2.100000e+01,2.200000e+01,1.021000e+03,36327200068
2.827536000000e+08,2.100000e+01,2.200000e+01,1.021000e+03,36327200069
2.827548000000e+08,2.100000e+01,1.900000e+01,1.021000e+03,36327200070
2.827560000000e+08,2.100000e+01,1.700000e+01,1.021000e+03,36327200071
2.827560000000e+08,2.100000e+01,1.700000e+01,1.021000e+03,36327200072
2.827572000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,36327200073
2.827584000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,36327200074
2.827584000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,36327200075
2.827596000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327200076
2.827608000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200077
2.827620000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36327200078
2.827620000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36327200079
2.827632000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36327200080
2.827644000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36327200081
2.827644000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,36327200082
2.827656000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200083
2.827668000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200084
2.827668000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200085
2.827680000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200086
2.827692000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200087
2.827704000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200088
2.827704000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200089
2.827716000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36327200090
2.827728000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200091
2.827728000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200092
2.827740000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200093
2.827752000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200094
2.827752000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200095
2.827764000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200096
2.827776000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200097
2.827788000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36327200098
2.827788000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36327200099
2.827800000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36327200100
2.827812000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200101
2.827812000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327200102
2.827824000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36327200103
