#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826109400000e+08,2.826110010000e+08,5.568853e+01,9.554719e-01,5.234426e+01,9.263383e-01,9.399470e-01,4.076348e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000001
2.826110010000e+08,2.826110620000e+08,5.827869e+01,9.774397e-01,5.450820e+01,9.452920e-01,9.353024e-01,4.125726e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000001
2.826110620000e+08,2.826111230000e+08,5.608197e+01,9.588412e-01,5.262295e+01,9.288010e-01,9.383221e-01,4.113052e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000001
2.826111230000e+08,2.826111840000e+08,5.778688e+01,9.733068e-01,5.424590e+01,9.430149e-01,9.387234e-01,4.039584e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000001
2.826111840000e+08,2.826112450000e+08,5.829508e+01,9.775771e-01,5.454099e+01,9.455763e-01,9.356018e-01,4.116249e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000001
2.826112450000e+08,2.826113060000e+08,5.683607e+01,9.652662e-01,5.286885e+01,9.309685e-01,9.301990e-01,4.327547e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000001
2.826113060000e+08,2.826113670000e+08,5.667213e+01,9.638731e-01,5.263934e+01,9.289457e-01,9.288400e-01,4.372589e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000001
2.826113670000e+08,2.826114280000e+08,5.711475e+01,9.676298e-01,5.372131e+01,9.384440e-01,9.405856e-01,4.005033e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000001
2.826114280000e+08,2.826114890000e+08,5.896721e+01,9.831966e-01,5.508197e+01,9.502542e-01,9.341118e-01,4.136501e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000001
2.826114890000e+08,2.826115500000e+08,5.721312e+01,9.684626e-01,5.380328e+01,9.391597e-01,9.404011e-01,4.007401e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000001
2.826115500000e+08,2.826116110000e+08,5.808197e+01,9.757886e-01,5.434426e+01,9.438695e-01,9.356478e-01,4.122421e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000001
2.826116110000e+08,2.826116720000e+08,5.783607e+01,9.737208e-01,5.404918e+01,9.413034e-01,9.345238e-01,4.164593e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000001
2.826116720000e+08,2.826117330000e+08,5.822951e+01,9.770272e-01,5.396721e+01,9.405894e-01,9.268018e-01,4.370259e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000001
2.826117860000e+08,2.826118470000e+08,5.808197e+01,9.757886e-01,5.424590e+01,9.430149e-01,9.339543e-01,4.172530e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000002
2.826118470000e+08,2.826119080000e+08,5.875410e+01,9.814184e-01,5.455738e+01,9.457183e-01,9.285714e-01,4.301894e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000002
2.826119080000e+08,2.826119690000e+08,5.962295e+01,9.886483e-01,5.521312e+01,9.513848e-01,9.260380e-01,4.339575e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000002
2.826119690000e+08,2.826120300000e+08,5.904918e+01,9.838797e-01,5.488525e+01,9.485558e-01,9.294836e-01,4.265737e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000002
2.826120300000e+08,2.826120910000e+08,5.677049e+01,9.647092e-01,5.239344e+01,9.267734e-01,9.228992e-01,4.532943e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000002
2.826120910000e+08,2.826121520000e+08,5.777049e+01,9.731687e-01,5.331147e+01,9.348575e-01,9.228150e-01,4.495789e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000002
2.826121520000e+08,2.826122130000e+08,5.765574e+01,9.722016e-01,5.359016e+01,9.372979e-01,9.294854e-01,4.316926e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000002
2.826122130000e+08,2.826122740000e+08,5.772131e+01,9.727544e-01,5.385246e+01,9.395888e-01,9.329736e-01,4.214293e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000002
2.826122740000e+08,2.826123350000e+08,5.768853e+01,9.724780e-01,5.340984e+01,9.357195e-01,9.258312e-01,4.417402e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000002
2.826123350000e+08,2.826123960000e+08,5.945901e+01,9.872882e-01,5.540984e+01,9.530782e-01,9.318997e-01,4.182976e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000002
2.826123960000e+08,2.826124570000e+08,5.711475e+01,9.676298e-01,5.303279e+01,9.324108e-01,9.285304e-01,4.364351e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000002
2.826124570000e+08,2.826125180000e+08,5.916393e+01,9.848353e-01,5.521312e+01,9.513848e-01,9.332225e-01,4.155414e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000002
2.826125180000e+08,2.826125790000e+08,5.550820e+01,9.539237e-01,5.154099e+01,9.192030e-01,9.285293e-01,4.427091e-03,1.900000e+01,1.100000e+01,1.020000e+03,36327000002
2.826126220000e+08,2.826126830000e+08,5.906557e+01,9.840163e-01,5.501639e+01,9.496884e-01,9.314460e-01,4.209816e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000003
2.826126830000e+08,2.826127440000e+08,5.919672e+01,9.851082e-01,5.483607e+01,9.481307e-01,9.263362e-01,4.347081e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000003
2.826127440000e+08,2.826128050000e+08,5.608197e+01,9.588412e-01,5.221312e+01,9.251771e-01,9.310143e-01,4.332925e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000003
2.826128050000e+08,2.826128660000e+08,5.900000e+01,9.834699e-01,5.485246e+01,9.482725e-01,9.297027e-01,4.261382e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000003
2.826128660000e+08,2.826129270000e+08,5.740984e+01,9.701262e-01,5.365574e+01,9.378712e-01,9.346088e-01,4.177500e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000003
2.826129270000e+08,2.826129880000e+08,5.821312e+01,9.768896e-01,5.432787e+01,9.437271e-01,9.332582e-01,4.188171e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000003
2.826129880000e+08,2.826130490000e+08,5.881967e+01,9.819658e-01,5.506557e+01,9.501128e-01,9.361761e-01,4.080789e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000003
2.826130490000e+08,2.826131100000e+08,5.773771e+01,9.728925e-01,5.398361e+01,9.407322e-01,9.349802e-01,4.154603e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000003
2.826131100000e+08,2.826131710000e+08,5.824590e+01,9.771647e-01,5.431147e+01,9.435847e-01,9.324514e-01,4.210402e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000003
2.826131710000e+08,2.826132320000e+08,5.881967e+01,9.819658e-01,5.447541e+01,9.450077e-01,9.261427e-01,4.366259e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000003
2.826132320000e+08,2.826132930000e+08,5.773771e+01,9.728925e-01,5.329508e+01,9.347138e-01,9.230551e-01,4.490650e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000003
2.826132930000e+08,2.826133540000e+08,5.680328e+01,9.649877e-01,5.291803e+01,9.314015e-01,9.316017e-01,4.288310e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000003
2.826133540000e+08,2.826134150000e+08,5.740984e+01,9.701262e-01,5.352459e+01,9.367242e-01,9.323244e-01,4.244646e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000003
2.826134580000e+08,2.826135190000e+08,5.706557e+01,9.672131e-01,5.324590e+01,9.342824e-01,9.330652e-01,4.235745e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000004
2.826135190000e+08,2.826135800000e+08,5.859016e+01,9.800482e-01,5.486885e+01,9.484141e-01,9.364857e-01,4.079520e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000004
2.826135800000e+08,2.826136410000e+08,5.840984e+01,9.785389e-01,5.454099e+01,9.455763e-01,9.337637e-01,4.166378e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000004
2.826136410000e+08,2.826137020000e+08,5.573771e+01,9.558938e-01,5.203279e+01,9.235781e-01,9.335294e-01,4.272079e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000004
2.826137020000e+08,2.826137630000e+08,5.745901e+01,9.705417e-01,5.331147e+01,9.348575e-01,9.278174e-01,4.371229e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000004
2.826137630000e+08,2.826138240000e+08,5.718033e+01,9.681851e-01,5.311475e+01,9.331311e-01,9.288991e-01,4.351445e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000004
2.826138240000e+08,2.826138850000e+08,5.916393e+01,9.848353e-01,5.552459e+01,9.540645e-01,9.384871e-01,3.999482e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000004
2.826138850000e+08,2.826139460000e+08,5.762295e+01,9.719251e-01,5.332787e+01,9.350013e-01,9.254623e-01,4.430010e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000004
2.826139460000e+08,2.826140070000e+08,5.770492e+01,9.726161e-01,5.349180e+01,9.364373e-01,9.269887e-01,4.384913e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000004
2.826140070000e+08,2.826140680000e+08,6.086885e+01,9.989244e-01,5.665574e+01,9.637337e-01,9.307837e-01,4.165489e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000004
2.826140680000e+08,2.826141290000e+08,5.762295e+01,9.719251e-01,5.368853e+01,9.381576e-01,9.317212e-01,4.254252e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000004
2.826141290000e+08,2.826141900000e+08,5.893443e+01,9.829233e-01,5.480328e+01,9.478472e-01,9.299026e-01,4.258143e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000004
2.826141900000e+08,2.826142510000e+08,5.649180e+01,9.623384e-01,5.252459e+01,9.279326e-01,9.297736e-01,4.352924e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000004
2.826142950000e+08,2.826143560000e+08,5.767213e+01,9.723398e-01,5.373771e+01,9.385872e-01,9.317794e-01,4.250757e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000005
2.826143560000e+08,2.826144170000e+08,5.690164e+01,9.658228e-01,5.280328e+01,9.303910e-01,9.279746e-01,4.388170e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000005
2.826144170000e+08,2.826144780000e+08,5.911475e+01,9.844259e-01,5.537705e+01,9.527961e-01,9.367720e-01,4.052832e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000005
2.826144780000e+08,2.826145390000e+08,5.800000e+01,9.750999e-01,5.388525e+01,9.398748e-01,9.290560e-01,4.316183e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000005
2.826145390000e+08,2.826146000000e+08,5.745901e+01,9.705417e-01,5.337705e+01,9.354323e-01,9.289587e-01,4.339201e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000005
2.826146000000e+08,2.826146610000e+08,5.639344e+01,9.615002e-01,5.250820e+01,9.277878e-01,9.311047e-01,4.318321e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000005
2.826146610000e+08,2.826147220000e+08,5.844262e+01,9.788135e-01,5.452459e+01,9.454342e-01,9.329593e-01,4.188619e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000005
2.826147220000e+08,2.826147830000e+08,5.844262e+01,9.788135e-01,5.416393e+01,9.423022e-01,9.267882e-01,4.362656e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000005
2.826147830000e+08,2.826148440000e+08,5.757377e+01,9.715104e-01,5.354099e+01,9.368677e-01,9.299545e-01,4.306692e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000005
2.826148440000e+08,2.826149050000e+08,5.785246e+01,9.738588e-01,5.406557e+01,9.414461e-01,9.345424e-01,4.163455e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000005
2.826149050000e+08,2.826149660000e+08,5.829508e+01,9.775771e-01,5.390164e+01,9.400178e-01,9.246344e-01,4.426809e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000005
2.826149660000e+08,2.826150270000e+08,5.722951e+01,9.686014e-01,5.301639e+01,9.322667e-01,9.263821e-01,4.419893e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000005
2.826150270000e+08,2.826150880000e+08,5.795082e+01,9.746864e-01,5.375410e+01,9.387304e-01,9.275813e-01,4.359198e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327000005
2.826151330000e+08,2.826151940000e+08,5.927869e+01,9.857900e-01,5.544262e+01,9.533601e-01,9.352876e-01,4.091213e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100006
2.826151940000e+08,2.826152550000e+08,5.700000e+01,9.666572e-01,5.337705e+01,9.354323e-01,9.364395e-01,4.137436e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100006
2.826152550000e+08,2.826153160000e+08,5.734426e+01,9.695720e-01,5.388525e+01,9.398748e-01,9.396798e-01,4.025422e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100006
2.826153160000e+08,2.826153770000e+08,5.801639e+01,9.752376e-01,5.385246e+01,9.395888e-01,9.282283e-01,4.338740e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100006
2.826153770000e+08,2.826154380000e+08,5.704918e+01,9.670742e-01,5.337705e+01,9.354323e-01,9.356322e-01,4.160039e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100006
2.826154380000e+08,2.826154990000e+08,5.631147e+01,9.608012e-01,5.221312e+01,9.251771e-01,9.272198e-01,4.432356e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100006
2.826154990000e+08,2.826155600000e+08,5.831147e+01,9.777146e-01,5.440984e+01,9.444388e-01,9.330897e-01,4.189540e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100006
2.826155600000e+08,2.826156210000e+08,5.837705e+01,9.782642e-01,5.447541e+01,9.450077e-01,9.331648e-01,4.185002e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100006
2.826156210000e+08,2.826156820000e+08,5.722951e+01,9.686014e-01,5.340984e+01,9.357195e-01,9.332569e-01,4.224048e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100006
2.826156820000e+08,2.826157430000e+08,5.821312e+01,9.768896e-01,5.404918e+01,9.413034e-01,9.284708e-01,4.324644e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100006
2.826157430000e+08,2.826158040000e+08,5.726229e+01,9.688788e-01,5.396721e+01,9.405894e-01,9.424564e-01,3.940306e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100006
2.826158040000e+08,2.826158650000e+08,5.647541e+01,9.621987e-01,5.259016e+01,9.285116e-01,9.312046e-01,4.312287e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100006
2.826158650000e+08,2.826159260000e+08,5.749180e+01,9.708185e-01,5.368853e+01,9.381576e-01,9.338466e-01,4.197068e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100006
2.826159730000e+08,2.826160340000e+08,5.908197e+01,9.841529e-01,5.468853e+01,9.468544e-01,9.256382e-01,4.370219e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100007
2.826160340000e+08,2.826160950000e+08,5.822951e+01,9.770272e-01,5.363934e+01,9.377278e-01,9.211712e-01,4.521434e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100007
2.826160950000e+08,2.826161560000e+08,5.713115e+01,9.677687e-01,5.349180e+01,9.364373e-01,9.362984e-01,4.136955e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100007
2.826161560000e+08,2.826162170000e+08,5.888525e+01,9.825131e-01,5.498361e+01,9.494054e-01,9.337416e-01,4.150167e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100007
2.826162170000e+08,2.826162780000e+08,5.904918e+01,9.838797e-01,5.539344e+01,9.529371e-01,9.380900e-01,4.015419e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100007
2.826162780000e+08,2.826163390000e+08,5.849180e+01,9.792252e-01,5.486885e+01,9.484141e-01,9.380605e-01,4.035402e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100007
2.826163390000e+08,2.826164000000e+08,5.960656e+01,9.885124e-01,5.534426e+01,9.525141e-01,9.284928e-01,4.273189e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100007
2.826164000000e+08,2.826164610000e+08,5.788525e+01,9.741347e-01,5.372131e+01,9.384440e-01,9.280657e-01,4.348190e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100007
2.826164610000e+08,2.826165220000e+08,5.657377e+01,9.630363e-01,5.262295e+01,9.288010e-01,9.301652e-01,4.338540e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100007
2.826165220000e+08,2.826165830000e+08,5.711475e+01,9.676298e-01,5.360656e+01,9.374412e-01,9.385763e-01,4.067837e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100007
2.826165830000e+08,2.826166440000e+08,5.985246e+01,9.905493e-01,5.609836e+01,9.589814e-01,9.372774e-01,4.012731e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100007
2.826166440000e+08,2.826167050000e+08,5.788525e+01,9.741347e-01,5.381967e+01,9.393028e-01,9.297649e-01,4.300458e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100007
2.826167050000e+08,2.826167660000e+08,5.911475e+01,9.844259e-01,5.537705e+01,9.527961e-01,9.367720e-01,4.052832e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100007
2.826168040000e+08,2.826168650000e+08,5.865574e+01,9.805965e-01,5.495082e+01,9.491223e-01,9.368362e-01,4.066733e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100008
2.826168650000e+08,2.826169260000e+08,5.793443e+01,9.745485e-01,5.422951e+01,9.428724e-01,9.360498e-01,4.115637e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100008
2.826169260000e+08,2.826169870000e+08,5.652459e+01,9.626176e-01,5.257377e+01,9.283668e-01,9.301044e-01,4.342172e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100008
2.826169870000e+08,2.826170480000e+08,5.706557e+01,9.672131e-01,5.373771e+01,9.385872e-01,9.416834e-01,3.971884e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100008
2.826170480000e+08,2.826171090000e+08,5.675410e+01,9.645699e-01,5.304918e+01,9.325549e-01,9.347198e-01,4.198246e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100008
2.826171090000e+08,2.826171700000e+08,5.731147e+01,9.692948e-01,5.334426e+01,9.351450e-01,9.307780e-01,4.292984e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100008
2.826171700000e+08,2.826172310000e+08,5.875410e+01,9.814184e-01,5.436066e+01,9.440118e-01,9.252232e-01,4.393621e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100008
2.826172310000e+08,2.826172920000e+08,5.880328e+01,9.818290e-01,5.462295e+01,9.462866e-01,9.289100e-01,4.290674e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100008
2.826172920000e+08,2.826173530000e+08,5.770492e+01,9.726161e-01,5.378688e+01,9.390166e-01,9.321023e-01,4.240217e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100008
2.826173530000e+08,2.826174140000e+08,5.732787e+01,9.694334e-01,5.337705e+01,9.354323e-01,9.310838e-01,4.283584e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100008
2.826174140000e+08,2.826174750000e+08,5.696721e+01,9.663792e-01,5.342623e+01,9.358631e-01,9.378417e-01,4.095783e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100008
2.826174750000e+08,2.826175360000e+08,5.800000e+01,9.750999e-01,5.432787e+01,9.437271e-01,9.366874e-01,4.094147e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100008
2.826175360000e+08,2.826175970000e+08,5.827869e+01,9.774397e-01,5.475410e+01,9.474218e-01,9.395218e-01,3.997911e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100008
2.826176440000e+08,2.826177050000e+08,5.793443e+01,9.745485e-01,5.393443e+01,9.403036e-01,9.309564e-01,4.264745e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100009
2.826177050000e+08,2.826177660000e+08,5.911475e+01,9.844259e-01,5.500000e+01,9.495469e-01,9.303938e-01,4.237839e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100009
2.826177660000e+08,2.826178270000e+08,5.840984e+01,9.785389e-01,5.455738e+01,9.457183e-01,9.340444e-01,4.158166e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100009
2.826178270000e+08,2.826178880000e+08,5.849180e+01,9.792252e-01,5.449180e+01,9.451498e-01,9.316143e-01,4.225598e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100009
2.826178880000e+08,2.826179490000e+08,5.765574e+01,9.722016e-01,5.370492e+01,9.383008e-01,9.314757e-01,4.260120e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100009
2.826179490000e+08,2.826180100000e+08,5.744262e+01,9.704032e-01,5.406557e+01,9.414461e-01,9.412100e-01,3.973863e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100009
2.826180100000e+08,2.826180710000e+08,5.796721e+01,9.748242e-01,5.426229e+01,9.431574e-01,9.360860e-01,4.113389e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100009
2.826180710000e+08,2.826181320000e+08,5.519672e+01,9.512435e-01,5.157377e+01,9.194953e-01,9.343629e-01,4.267866e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100009
2.826181320000e+08,2.826181930000e+08,5.736066e+01,9.697106e-01,5.370492e+01,9.383008e-01,9.362675e-01,4.129605e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100009
2.826181930000e+08,2.826182540000e+08,5.755738e+01,9.713720e-01,5.404918e+01,9.413034e-01,9.390487e-01,4.037570e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100009
2.826182540000e+08,2.826183150000e+08,5.972131e+01,9.894634e-01,5.611475e+01,9.591215e-01,9.396102e-01,3.946627e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100009
2.826183150000e+08,2.826183760000e+08,5.703279e+01,9.669352e-01,5.344262e+01,9.360067e-01,9.370509e-01,4.117648e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100009
2.826183760000e+08,2.826184370000e+08,5.883607e+01,9.821027e-01,5.460656e+01,9.461445e-01,9.281137e-01,4.311585e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100009
2.826184810000e+08,2.826185420000e+08,5.834426e+01,9.779894e-01,5.460656e+01,9.461445e-01,9.359370e-01,4.104524e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100010
2.826185420000e+08,2.826186030000e+08,5.736066e+01,9.697106e-01,5.326229e+01,9.344262e-01,9.285510e-01,4.354406e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100010
2.826186030000e+08,2.826186640000e+08,5.765574e+01,9.722016e-01,5.380328e+01,9.391597e-01,9.331817e-01,4.210606e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100010
2.826186640000e+08,2.826187250000e+08,5.667213e+01,9.638731e-01,5.257377e+01,9.283668e-01,9.276829e-01,4.405249e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100010
2.826187250000e+08,2.826187860000e+08,5.791803e+01,9.744106e-01,5.398361e+01,9.407322e-01,9.320691e-01,4.233368e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100010
2.826187860000e+08,2.826188470000e+08,5.854099e+01,9.796368e-01,5.472131e+01,9.471382e-01,9.347522e-01,4.132723e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100010
2.826188470000e+08,2.826189080000e+08,5.783607e+01,9.737208e-01,5.368853e+01,9.381576e-01,9.282880e-01,4.343832e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100010
2.826189080000e+08,2.826189690000e+08,5.788525e+01,9.741347e-01,5.383607e+01,9.394458e-01,9.300482e-01,4.292432e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100010
2.826189690000e+08,2.826190300000e+08,5.857377e+01,9.799111e-01,5.442623e+01,9.445810e-01,9.291912e-01,4.291210e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100010
2.826190300000e+08,2.826190910000e+08,5.862295e+01,9.803224e-01,5.473771e+01,9.472800e-01,9.337248e-01,4.159932e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100010
2.826190910000e+08,2.826191520000e+08,5.778688e+01,9.733068e-01,5.354099e+01,9.368677e-01,9.265248e-01,4.394600e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100010
2.826191520000e+08,2.826192130000e+08,5.977049e+01,9.898708e-01,5.644262e+01,9.619194e-01,9.443225e-01,3.797446e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100010
2.826192130000e+08,2.826192740000e+08,5.681967e+01,9.651270e-01,5.314754e+01,9.334191e-01,9.353722e-01,4.176262e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100010
2.826193180000e+08,2.826193790000e+08,5.827869e+01,9.774397e-01,5.459016e+01,9.460025e-01,9.367089e-01,4.083701e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100011
2.826193790000e+08,2.826194400000e+08,5.939344e+01,9.867436e-01,5.568853e+01,9.554719e-01,9.376208e-01,4.017903e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100011
2.826194400000e+08,2.826195010000e+08,5.803279e+01,9.753754e-01,5.449180e+01,9.451498e-01,9.389830e-01,4.023024e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100011
2.826195010000e+08,2.826195620000e+08,5.739344e+01,9.699877e-01,5.345901e+01,9.361503e-01,9.314482e-01,4.270639e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100011
2.826195620000e+08,2.826196230000e+08,5.819672e+01,9.767520e-01,5.388525e+01,9.398748e-01,9.259155e-01,4.395773e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100011
2.826196230000e+08,2.826196840000e+08,5.801639e+01,9.752376e-01,5.462295e+01,9.462866e-01,9.415089e-01,3.944726e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100011
2.826196840000e+08,2.826197450000e+08,5.704918e+01,9.670742e-01,5.321312e+01,9.339947e-01,9.327586e-01,4.245348e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100011
2.826197450000e+08,2.826198060000e+08,5.847541e+01,9.790879e-01,5.485246e+01,9.482725e-01,9.380432e-01,4.036495e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100011
2.826198060000e+08,2.826198670000e+08,5.790164e+01,9.742727e-01,5.385246e+01,9.395888e-01,9.300680e-01,4.291262e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100011
2.826198670000e+08,2.826199280000e+08,5.896721e+01,9.831966e-01,5.467213e+01,9.467124e-01,9.271615e-01,4.332993e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100011
2.826199280000e+08,2.826199890000e+08,5.962295e+01,9.886483e-01,5.572131e+01,9.557532e-01,9.345614e-01,4.100617e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100011
2.826199890000e+08,2.826200500000e+08,5.877049e+01,9.815552e-01,5.532787e+01,9.523730e-01,9.414226e-01,3.922048e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100011
2.826200500000e+08,2.826201110000e+08,5.873771e+01,9.812814e-01,5.450820e+01,9.452920e-01,9.279933e-01,4.318526e-03,1.900000e+01,1.100000e+01,1.019000e+03,36327100011
