#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.826109400374e+08,2.826117819898e+08,8.419524103999e+02,48301,48289,45149,12,12,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.831550e+00,36327000001,0,0,0
2,2.826117860298e+08,2.826126179645e+08,8.319347212911e+02,48294,48269,44824,25,25,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.321728e+00,36327000002,0,0,0
3,2.826126220534e+08,2.826134539942e+08,8.319407773614e+02,48297,48274,44945,23,23,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.663864e+00,36327000003,0,0,0
4,2.826134580187e+08,2.826142919718e+08,8.339531127810e+02,48319,48303,44984,16,16,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.064673e+00,36327000004,0,0,0
5,2.826142950256e+08,2.826151299959e+08,8.349702943563e+02,48318,48307,44904,11,11,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.191389e+00,36327000005,0,0,0
6,2.826151330228e+08,2.826159689830e+08,8.359602242112e+02,48261,48238,45056,23,23,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.181596e+00,36327100006,0,0,0
7,2.826159730262e+08,2.826167999470e+08,8.269207593799e+02,48309,48291,45025,18,18,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.352657e+00,36327100007,0,0,0
8,2.826168040142e+08,2.826176409988e+08,8.369845421910e+02,48313,48298,45102,15,15,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.513127e+00,36327100008,0,0,0
9,2.826176440108e+08,2.826184769951e+08,8.329842534661e+02,48268,48252,45095,16,16,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.471220e+00,36327100009,0,0,0
10,2.826184810408e+08,2.826193139914e+08,8.329505391717e+02,48289,48274,45012,15,15,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.949641e+00,36327100010,0,0,0
11,2.826193180511e+08,2.826201449892e+08,8.269381241798e+02,48297,48287,45103,10,10,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.275359e+00,36327100011,0,0,0
12,2.826201500099e+08,2.826209799825e+08,8.299726287723e+02,48273,48258,44898,15,15,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.220218e+00,36327100012,0,0,0
13,2.826209840114e+08,2.826218179860e+08,8.339746025205e+02,48299,48280,45034,19,19,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.213172e+00,36327100013,0,0,0
14,2.826218220196e+08,2.826226489974e+08,8.269777888656e+02,48314,48296,45018,18,18,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.466182e+00,36327100014,0,0,0
15,2.826226530274e+08,2.826234839977e+08,8.309703095555e+02,48312,48302,44969,10,10,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.786058e+00,36327100015,0,0,0
16,2.826234880192e+08,2.826243149995e+08,8.269803386331e+02,48321,48305,45159,16,16,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.015700e+00,36327100016,0,0,0
17,2.826243190151e+08,2.826251589627e+08,8.399475953579e+02,48287,48271,44748,16,16,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.074911e+00,36327100017,0,0,0
18,2.826251630126e+08,2.826259969965e+08,8.339838219285e+02,48332,48317,44850,15,15,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.865866e+00,36327100018,0,0,0
19,2.826260000392e+08,2.826268239941e+08,8.239548529387e+02,48304,48290,45204,14,14,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.768484e+00,36327100019,0,0,0
20,2.826268280569e+08,2.826276569983e+08,8.289414164424e+02,48294,48274,45081,20,20,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.643372e+00,36327100020,0,0,0
21,2.826276610273e+08,2.826284949868e+08,8.339594792724e+02,48297,48272,45108,25,25,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.944910e+00,36327100021,0,0,0
22,2.826284990191e+08,2.826293369743e+08,8.379551233649e+02,48320,48300,45261,20,20,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.396901e+00,36327100022,0,0,0
23,2.826293400428e+08,2.826301769749e+08,8.369321848750e+02,48304,48290,45081,14,14,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.119332e+00,36327100023,0,0,0
24,2.826301810180e+08,2.826310099995e+08,8.289814963341e+02,48325,48299,45026,26,26,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.512047e+00,36327100024,0,0,0
25,2.826310140150e+08,2.826318459274e+08,8.319124014378e+02,48285,48265,45100,20,20,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.878751e+00,36327100025,0,0,0
26,2.826318500123e+08,2.826326759705e+08,8.259581605196e+02,48320,48300,44957,20,20,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.771464e+00,36327100026,0,0,0
27,2.826326800126e+08,2.826335119713e+08,8.319586977959e+02,48292,48286,45035,6,6,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.372149e+00,36327100027,0,0,0
28,2.826335160222e+08,2.826343449878e+08,8.289656542540e+02,48307,48291,45051,16,16,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.116866e+00,36327100028,0,0,0
29,2.826343490397e+08,2.826351719873e+08,8.229476565719e+02,48320,48308,45096,12,12,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.257285e+00,36327100029,0,0,0
30,2.826351760142e+08,2.826360029880e+08,8.269738285542e+02,48326,48315,44992,11,11,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.724637e+00,36327100030,0,0,0
31,2.826360070149e+08,2.826368309949e+08,8.239800295830e+02,48312,48295,45017,17,17,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.555156e+00,36327100031,0,0,0
32,2.826368350262e+08,2.826376619959e+08,8.269696714282e+02,48298,48280,45009,18,18,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.175126e+00,36327100032,0,0,0
33,2.826376660173e+08,2.826384929734e+08,8.269561169147e+02,48299,48285,45071,14,14,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.975852e+00,36327100033,0,0,0
34,2.826384970487e+08,2.826393289721e+08,8.319234722853e+02,48290,48278,44968,12,12,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.285717e+00,36327100034,0,0,0
35,2.826393330158e+08,2.826401609925e+08,8.279767556787e+02,48333,48319,45160,14,14,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.373944e+00,36327100035,0,0,0
36,2.826401650688e+08,2.826409989950e+08,8.339261839390e+02,48272,48254,45054,18,18,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.523355e+00,36327100036,0,0,0
37,2.826410030203e+08,2.826418289943e+08,8.259739384651e+02,48338,48318,45222,20,20,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.966143e+00,36327100037,0,0,0
38,2.826418320205e+08,2.826426619609e+08,8.299403882623e+02,48335,48316,45063,19,19,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.874848e+00,36327100038,0,0,0
39,2.826426650806e+08,2.826434899946e+08,8.249140439630e+02,48322,48304,45072,18,18,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.806296e+00,36327100039,0,0,0
40,2.826434940311e+08,2.826443209993e+08,8.269681944847e+02,48294,48280,45021,14,14,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.739132e+00,36327100040,0,0,0
41,2.826443250124e+08,2.826451509952e+08,8.259828240871e+02,48323,48307,45060,16,16,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.570736e+00,36327100041,0,0,0
42,2.826451550144e+08,2.826459839919e+08,8.289775882363e+02,48330,48309,45098,21,21,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.634939e+00,36327100042,0,0,0
43,2.826459870552e+08,2.826468229916e+08,8.359363717437e+02,48293,48268,45077,25,25,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.771803e+00,36327100043,0,0,0
44,2.826468270150e+08,2.826476589771e+08,8.319620990157e+02,48332,48317,45075,15,15,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.661466e+00,36327100044,0,0,0
45,2.826476620215e+08,2.826484959792e+08,8.339576246142e+02,48300,48287,44822,13,13,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.330541e+00,36327100045,0,0,0
46,2.826485000261e+08,2.826493269904e+08,8.269643253684e+02,48288,48274,45081,14,14,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.904588e+00,36327100046,0,0,0
47,2.826493310100e+08,2.826501619954e+08,8.309854546189e+02,48312,48296,45049,16,16,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.598559e+00,36327100047,0,0,0
48,2.826501660247e+08,2.826509979833e+08,8.319585694075e+02,48333,48317,45035,16,16,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.378150e+00,36327100048,0,0,0
49,2.826510010213e+08,2.826518319517e+08,8.309304103255e+02,48326,48311,45070,15,15,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.746394e+00,36327100049,0,0,0
50,2.826518350097e+08,2.826526579886e+08,8.229788381457e+02,48294,48280,45058,14,14,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.792476e+00,36327100050,0,0,0
51,2.826526620114e+08,2.826534979080e+08,8.358965630531e+02,48287,48276,45015,11,11,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.471925e+00,36327100051,0,0,0
52,2.826535020328e+08,2.826543299442e+08,8.279113651514e+02,48301,48285,45001,16,16,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.265382e+00,36327100052,0,0,0
53,2.826543340230e+08,2.826551629934e+08,8.289703502655e+02,48295,48283,45153,12,12,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.433735e+00,36327100053,0,0,0
54,2.826551670211e+08,2.826559989343e+08,8.319132059216e+02,48320,48304,45135,16,16,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.984394e+00,36327100054,0,0,0
55,2.826560030205e+08,2.826568379844e+08,8.349639663696e+02,48305,48296,45053,9,9,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327100055,0,0,0
56,2.826568420150e+08,2.826576699993e+08,8.279842577577e+02,48309,48286,45101,23,23,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327100056,0,0,0
57,2.826576740154e+08,2.826585099916e+08,8.359762781858e+02,48310,48297,45030,13,13,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327100057,0,0,0
58,2.826585140207e+08,2.826593419861e+08,8.279653908610e+02,48311,48298,44853,13,13,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327100058,0,0,0
59,2.826593460107e+08,2.826601779696e+08,8.319589405060e+02,48299,48285,44987,14,14,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.795918e+00,36327100059,0,0,0
60,2.826601820083e+08,2.826610119825e+08,8.299742248654e+02,48300,48281,44829,19,19,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.549940e+00,36327100060,0,0,0
61,2.826610160428e+08,2.826618499902e+08,8.339473122954e+02,48299,48275,45044,24,24,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.426348e+00,36327100061,0,0,0
62,2.826618540096e+08,2.826626899591e+08,8.359495375156e+02,48325,48311,45060,14,14,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.311824e+00,36327100062,0,0,0
63,2.826626930139e+08,2.826635259839e+08,8.329699156284e+02,48272,48259,44906,13,13,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.416067e+00,36327100063,0,0,0
64,2.826635300123e+08,2.826643659996e+08,8.359873050451e+02,48312,48297,45102,15,15,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.861406e+00,36327100064,0,0,0
65,2.826643690178e+08,2.826652089255e+08,8.399076546431e+02,48291,48273,44930,18,18,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.552912e+00,36327100065,0,0,0
66,2.826652130188e+08,2.826660499712e+08,8.369524137974e+02,48303,48288,44995,15,15,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.630071e+00,36327100066,0,0,0
67,2.826660540434e+08,2.826668909867e+08,8.369432999492e+02,48318,48297,45135,21,21,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.355608e+00,36327100067,0,0,0
68,2.826668940118e+08,2.826677339951e+08,8.399833461642e+02,48267,48248,45101,19,19,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.024970e+00,36327100068,0,0,0
69,2.826677380690e+08,2.826685749966e+08,8.369276576638e+02,48318,48299,45088,19,19,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.368739e+00,36327100069,0,0,0
70,2.826685780148e+08,2.826694219764e+08,8.439615706205e+02,48309,48285,45083,24,24,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.421300e+00,36327100070,0,0,0
71,2.826694250296e+08,2.826702609904e+08,8.359607472420e+02,48301,48278,45090,23,23,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.856630e+00,36327100071,0,0,0
72,2.826702650301e+08,2.826711089792e+08,8.439491329789e+02,48278,48267,45031,11,11,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.216567e+00,36327100072,0,0,0
73,2.826711130196e+08,2.826719479541e+08,8.349344283938e+02,48305,48288,44760,17,17,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.209332e+00,36327100073,0,0,0
74,2.826719520168e+08,2.826727899867e+08,8.379699248075e+02,48277,48259,45046,18,18,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.272944e+00,36327100074,0,0,0
75,2.826727940317e+08,2.826736349861e+08,8.409544022083e+02,48282,48257,45034,25,25,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.514248e+00,36327100075,0,0,0
76,2.826736390105e+08,2.826744759530e+08,8.369425031543e+02,48268,48256,44804,12,12,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.047734e+00,36327100076,0,0,0
77,2.826744800100e+08,2.826753209927e+08,8.409826291203e+02,48269,48256,45001,13,13,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.397861e+00,36327100077,0,0,0
78,2.826753250248e+08,2.826761709912e+08,8.459664584398e+02,48275,48250,44872,25,25,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.468709e+00,36327100078,0,0,0
79,2.826761750259e+08,2.826770139789e+08,8.389530212283e+02,48280,48260,44882,20,20,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.035716e+00,36327100079,0,0,0
80,2.826770180113e+08,2.826778629827e+08,8.449714085460e+02,48265,48234,45040,31,31,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.511820e+00,36327100080,0,0,0
81,2.826778670111e+08,2.826787059921e+08,8.389810292721e+02,48297,48279,45007,18,18,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.782142e+00,36327100081,0,0,0
82,2.826787100265e+08,2.826795449799e+08,8.349533609748e+02,48309,48292,45046,17,17,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.478469e+00,36327100082,0,0,0
83,2.826795490569e+08,2.826803919884e+08,8.429315394163e+02,48258,48241,45014,17,17,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.545024e+00,36327100083,0,0,0
84,2.826803960124e+08,2.826812339966e+08,8.379841318727e+02,48289,48267,45084,22,22,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.174017e+00,36327100084,0,0,0
85,2.826812380332e+08,2.826820839696e+08,8.459364321828e+02,48256,48233,44764,23,23,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.813460e+00,36327100085,0,0,0
86,2.826820880226e+08,2.826829289861e+08,8.409635370970e+02,48286,48259,45068,27,27,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.002375e+00,36327100086,0,0,0
87,2.826829330107e+08,2.826837749566e+08,8.419458261132e+02,48314,48291,45108,23,23,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.398577e+00,36327100087,0,0,0
88,2.826837780479e+08,2.826846249785e+08,8.469305611849e+02,48260,48237,44892,23,23,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.897406e+00,36327100088,0,0,0
89,2.826846290395e+08,2.826854679898e+08,8.389502994418e+02,48282,48267,45084,15,15,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.960715e+00,36327100089,0,0,0
90,2.826854720219e+08,2.826863159672e+08,8.439453393817e+02,48277,48251,45066,26,26,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.688757e+00,36327100090,0,0,0
91,2.826863200111e+08,2.826871659538e+08,8.459427184463e+02,48254,48235,44873,19,19,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.397872e+00,36327100091,0,0,0
92,2.826871720133e+08,2.826880159996e+08,8.439862881899e+02,48291,48270,45118,21,21,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.331358e+00,36327100092,0,0,0
93,2.826880200192e+08,2.826888589629e+08,8.389437855482e+02,48279,48261,45022,18,18,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.959524e+00,36327100093,0,0,0
94,2.826888630143e+08,2.826897109867e+08,8.479724187255e+02,48300,48284,44963,16,16,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.976443e+00,36327100094,0,0,0
95,2.826897150455e+08,2.826905529845e+08,8.379389770627e+02,48266,48244,45020,22,22,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.346839e+00,36327100095,0,0,0
96,2.826905570088e+08,2.826913939894e+08,8.369805563688e+02,48288,48274,45035,14,14,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.169455e+00,36327100096,0,0,0
97,2.826913980146e+08,2.826922419945e+08,8.439798150063e+02,48308,48294,45188,14,14,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.029583e+00,36327100097,0,0,0
98,2.826922450268e+08,2.826930939913e+08,8.489644449353e+02,48252,48234,45068,18,18,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.578823e+00,36327100098,0,0,0
99,2.826930980366e+08,2.826939369675e+08,8.389309495091e+02,48309,48292,45105,17,17,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.080952e+00,36327100099,0,0,0
100,2.826939410113e+08,2.826947859982e+08,8.449868696332e+02,48272,48256,45137,16,16,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.705676e+00,36327100100,0,0,0
101,2.826947900458e+08,2.826956379521e+08,8.479062238932e+02,48254,48236,45085,18,18,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.805652e+00,36327100101,0,0,0
102,2.826956420163e+08,2.826964889946e+08,8.469782634974e+02,48261,48233,45015,28,28,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.356133e+00,36327100102,0,0,0
