#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289215000000e+08,2.800000e+01,2.600000e+01,1.006000e+03,6380600001
3.289228800000e+08,2.800000e+01,2.600000e+01,1.006000e+03,6380600002
3.289242600000e+08,2.800000e+01,2.500000e+01,1.005000e+03,6380600003
3.289255800000e+08,2.800000e+01,2.500000e+01,1.005000e+03,6380600004
3.289269000000e+08,2.800000e+01,2.500000e+01,1.005000e+03,6380600005
3.289283400000e+08,2.800000e+01,2.500000e+01,1.005000e+03,6380600006
3.289297200000e+08,2.800000e+01,2.400000e+01,1.005000e+03,6380700007
3.289311000000e+08,2.800000e+01,2.400000e+01,1.005000e+03,6380700008
3.289324200000e+08,2.800000e+01,2.400000e+01,1.005000e+03,6380700009
3.289335600000e+08,2.800000e+01,2.400000e+01,1.005000e+03,6380700010
3.289348800000e+08,2.800000e+01,2.400000e+01,1.005000e+03,6380700011
3.289362600000e+08,2.800000e+01,2.400000e+01,1.005000e+03,6380700012
3.289376400000e+08,2.800000e+01,2.400000e+01,1.005000e+03,6380700013
3.289390200000e+08,2.800000e+01,2.300000e+01,1.005000e+03,6380700014
3.289404000000e+08,2.800000e+01,2.300000e+01,1.005000e+03,6380700015
3.289417800000e+08,2.800000e+01,2.300000e+01,1.005000e+03,6380700016
3.289431000000e+08,2.800000e+01,2.300000e+01,1.005000e+03,6380700017
3.289444800000e+08,2.800000e+01,2.300000e+01,1.005000e+03,6380700018
3.289458600000e+08,2.800000e+01,2.300000e+01,1.006000e+03,6380700019
3.289472400000e+08,2.800000e+01,2.400000e+01,1.006000e+03,6380700020
3.289486200000e+08,2.800000e+01,2.500000e+01,1.006000e+03,6380700021
3.289491600000e+08,2.800000e+01,2.500000e+01,1.006000e+03,6380700022
3.289505400000e+08,2.800000e+01,2.500000e+01,1.006000e+03,6380700023
3.289519200000e+08,2.800000e+01,2.500000e+01,1.006000e+03,6380700025
3.289533000000e+08,2.800000e+01,2.500000e+01,1.006000e+03,6380700026
3.289546800000e+08,2.800000e+01,2.500000e+01,1.006000e+03,6380700027
3.289560600000e+08,2.800000e+01,2.600000e+01,1.006000e+03,6380700028
3.289573800000e+08,2.800000e+01,2.600000e+01,1.006000e+03,6380700029
3.289587600000e+08,2.800000e+01,2.600000e+01,1.005000e+03,6380700030
3.289601400000e+08,2.800000e+01,2.700000e+01,1.005000e+03,6380700031
3.289615200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,6380700032
3.289628400000e+08,2.800000e+01,2.700000e+01,1.005000e+03,6380700033
3.289642200000e+08,2.800000e+01,2.800000e+01,1.005000e+03,6380700034
3.289656000000e+08,2.800000e+01,2.800000e+01,1.005000e+03,6380700035
3.289669800000e+08,2.800000e+01,2.800000e+01,1.005000e+03,6380700036
3.289683600000e+08,2.800000e+01,2.800000e+01,1.005000e+03,6380700037
3.289696800000e+08,2.800000e+01,2.600000e+01,1.005000e+03,6380700038
3.289710600000e+08,2.800000e+01,2.700000e+01,1.005000e+03,6380700039
3.289724400000e+08,2.800000e+01,2.800000e+01,1.005000e+03,6380700040
3.289737600000e+08,2.800000e+01,2.800000e+01,1.005000e+03,6380700041
3.289751400000e+08,2.800000e+01,3.000000e+01,1.005000e+03,6380700042
3.289765200000e+08,2.800000e+01,3.300000e+01,1.004000e+03,6380700043
3.289779000000e+08,2.800000e+01,3.400000e+01,1.004000e+03,6380700044
3.289792200000e+08,2.800000e+01,3.300000e+01,1.004000e+03,6380700045
3.289806000000e+08,2.800000e+01,3.400000e+01,1.004000e+03,6380700046
3.289812600000e+08,2.800000e+01,3.200000e+01,1.003000e+03,6380700047
3.289825800000e+08,2.800000e+01,3.100000e+01,1.003000e+03,6380700048
3.289839600000e+08,2.800000e+01,3.100000e+01,1.003000e+03,6380700049
3.289853400000e+08,2.800000e+01,3.100000e+01,1.003000e+03,6380700050
3.289866600000e+08,2.800000e+01,3.100000e+01,1.003000e+03,6380700051
3.289880400000e+08,2.800000e+01,3.000000e+01,1.003000e+03,6380700052
3.289893600000e+08,2.800000e+01,3.000000e+01,1.003000e+03,6380700053
3.289907400000e+08,2.800000e+01,2.900000e+01,1.003000e+03,6380700054
3.289920600000e+08,2.800000e+01,2.900000e+01,1.003000e+03,6380700055
3.289923600000e+08,2.800000e+01,2.900000e+01,1.003000e+03,6380700056
3.289936800000e+08,2.800000e+01,2.800000e+01,1.003000e+03,6380700057
3.289950600000e+08,2.800000e+01,2.800000e+01,1.003000e+03,6380700058
3.289964400000e+08,2.800000e+01,2.700000e+01,1.003000e+03,6380700059
3.289977600000e+08,2.800000e+01,2.700000e+01,1.004000e+03,6380700060
3.289991400000e+08,2.800000e+01,2.600000e+01,1.004000e+03,6380700061
3.290005200000e+08,2.800000e+01,2.600000e+01,1.004000e+03,6380700062
3.290018400000e+08,2.800000e+01,2.600000e+01,1.004000e+03,6380700063
3.290032200000e+08,2.800000e+01,2.600000e+01,1.004000e+03,6380700064
3.290046000000e+08,2.800000e+01,2.500000e+01,1.004000e+03,6380700065
3.290059200000e+08,2.800000e+01,2.500000e+01,1.004000e+03,6380700066
3.290073000000e+08,2.800000e+01,2.500000e+01,1.004000e+03,6380700067
3.290086800000e+08,2.800000e+01,2.500000e+01,1.004000e+03,6380700001
3.290100000000e+08,2.800000e+01,2.500000e+01,1.005000e+03,6380700002
3.290113800000e+08,2.800000e+01,2.400000e+01,1.004000e+03,6380700003
3.290127600000e+08,2.800000e+01,2.400000e+01,1.004000e+03,6380700004
3.290141400000e+08,2.800000e+01,2.400000e+01,1.004000e+03,6380700006
3.290155200000e+08,2.800000e+01,2.400000e+01,1.004000e+03,6380800007
3.290156400000e+08,2.800000e+01,2.400000e+01,1.004000e+03,6380800008
3.290158800000e+08,2.800000e+01,2.400000e+01,1.004000e+03,6380800009
3.290172600000e+08,2.800000e+01,2.400000e+01,1.004000e+03,6380800010
3.290186400000e+08,2.800000e+01,2.400000e+01,1.004000e+03,6380800011
3.290199600000e+08,2.800000e+01,2.400000e+01,1.004000e+03,6380800012
3.290213400000e+08,2.800000e+01,2.300000e+01,1.005000e+03,6380800013
3.290227200000e+08,2.800000e+01,2.300000e+01,1.005000e+03,6380800014
3.290240400000e+08,2.800000e+01,2.300000e+01,1.004000e+03,6380800015
3.290254200000e+08,2.800000e+01,2.300000e+01,1.005000e+03,6380800016
3.290268000000e+08,2.800000e+01,2.300000e+01,1.005000e+03,6380800017
3.290281800000e+08,2.800000e+01,2.200000e+01,1.005000e+03,6380800018
3.290295000000e+08,2.800000e+01,2.200000e+01,1.005000e+03,6380800019
3.290308800000e+08,2.800000e+01,2.300000e+01,1.005000e+03,6380800020
3.290322600000e+08,2.800000e+01,2.300000e+01,1.005000e+03,6380800021
3.290336400000e+08,2.800000e+01,2.300000e+01,1.006000e+03,6380800022
3.290350200000e+08,2.800000e+01,2.300000e+01,1.005000e+03,6380800023
3.290364000000e+08,2.800000e+01,2.300000e+01,1.005000e+03,6380800024
3.290377800000e+08,2.800000e+01,2.300000e+01,1.006000e+03,6380800025
3.290391600000e+08,2.800000e+01,2.300000e+01,1.006000e+03,6380800026
3.290404800000e+08,2.800000e+01,2.400000e+01,1.006000e+03,6380800027
3.290418600000e+08,2.800000e+01,2.400000e+01,1.006000e+03,6380800028
3.290432400000e+08,2.800000e+01,2.500000e+01,1.006000e+03,6380800029
3.290445600000e+08,2.800000e+01,2.500000e+01,1.006000e+03,6380800030
3.290459400000e+08,2.800000e+01,2.500000e+01,1.005000e+03,6380800031
3.290472600000e+08,2.800000e+01,2.500000e+01,1.005000e+03,6380800032
3.290486400000e+08,2.800000e+01,2.600000e+01,1.005000e+03,6380800033
3.290500200000e+08,2.800000e+01,2.600000e+01,1.005000e+03,6380800034
3.290514000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,6380800035
3.290527800000e+08,2.800000e+01,2.800000e+01,1.005000e+03,6380800036
3.290541000000e+08,2.800000e+01,2.800000e+01,1.005000e+03,6380800037
3.290554800000e+08,2.800000e+01,2.800000e+01,1.005000e+03,6380800038
3.290568600000e+08,2.800000e+01,2.900000e+01,1.005000e+03,6380800039
3.290581800000e+08,2.800000e+01,2.900000e+01,1.005000e+03,6380800040
3.290595600000e+08,2.800000e+01,3.000000e+01,1.004000e+03,6380800041
3.290609400000e+08,2.800000e+01,3.000000e+01,1.004000e+03,6380800042
3.290622600000e+08,2.800000e+01,3.000000e+01,1.004000e+03,6380800043
3.290636400000e+08,2.800000e+01,3.000000e+01,1.003000e+03,6380800044
3.290650200000e+08,2.800000e+01,3.100000e+01,1.003000e+03,6380800045
3.290663400000e+08,2.800000e+01,3.000000e+01,1.003000e+03,6380800046
3.290677200000e+08,2.800000e+01,2.900000e+01,1.003000e+03,6380800047
3.290688600000e+08,2.800000e+01,2.900000e+01,1.003000e+03,6380800048
3.290702400000e+08,2.800000e+01,2.900000e+01,1.002000e+03,6380800049
3.290716200000e+08,2.800000e+01,2.900000e+01,1.002000e+03,6380800050
3.290730000000e+08,2.800000e+01,2.900000e+01,1.003000e+03,6380800051
3.290743200000e+08,2.800000e+01,2.900000e+01,1.002000e+03,6380800052
3.290756400000e+08,2.800000e+01,2.900000e+01,1.003000e+03,6380800053
3.290770200000e+08,2.800000e+01,2.800000e+01,1.003000e+03,6380800054
3.290784000000e+08,2.800000e+01,2.700000e+01,1.003000e+03,6380800055
3.290797200000e+08,2.800000e+01,2.700000e+01,1.003000e+03,6380800056
3.290811000000e+08,2.800000e+01,2.700000e+01,1.003000e+03,6380800057
3.290824800000e+08,2.800000e+01,2.600000e+01,1.003000e+03,6380800058
3.290838600000e+08,2.800000e+01,2.600000e+01,1.004000e+03,6380800059
3.290851800000e+08,2.800000e+01,2.500000e+01,1.004000e+03,6380800060
3.290865600000e+08,2.800000e+01,2.500000e+01,1.004000e+03,6380800061
3.290879400000e+08,2.800000e+01,2.500000e+01,1.004000e+03,6380800062
3.290893200000e+08,2.800000e+01,2.400000e+01,1.005000e+03,6380800063
