#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.012699431478e+08,3.012733829385e+08,3.439790695965e+03,43121,43002,39990,119,119,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997963e+00,38348600001,0,0,0
2,3.012733870156e+08,3.012768818473e+08,3.494831703246e+03,43011,42874,39760,137,137,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348600002,0,0,0
3,3.012768860180e+08,3.012803409979e+08,3.454979955196e+03,43093,42955,39712,138,138,0,5,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997970e+00,38348700003,0,0,0
4,3.012803461283e+08,3.012837829768e+08,3.436848492265e+03,43116,42970,39611,146,146,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348700004,0,0,0
5,3.012837880092e+08,3.012872399589e+08,3.451949783027e+03,43081,42947,39753,134,134,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348700005,0,0,0
6,3.012872450277e+08,3.012907169588e+08,3.471931092858e+03,43044,42991,39320,53,53,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.993951e+00,38348700006,0,0,0
7,3.012907220896e+08,3.012941779830e+08,3.455893402636e+03,43079,43016,39561,63,63,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348700007,0,0,0
8,3.012941832388e+08,3.012976349212e+08,3.451682394803e+03,43090,43037,39417,53,53,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997971e+00,38348700008,0,0,0
9,3.012976401032e+08,3.013010929818e+08,3.452878632307e+03,43090,43039,39667,51,51,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.995947e+00,38348700009,0,0,0
10,3.013010980766e+08,3.013045019500e+08,3.403873319507e+03,43188,43134,39393,54,54,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348700010,0,0,0
11,3.013045070294e+08,3.013079429454e+08,3.435916006863e+03,43128,43069,39791,59,59,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348700011,0,0,0
12,3.013079470051e+08,3.013113309104e+08,3.383905286431e+03,43228,43126,39755,102,102,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997930e+00,38348700012,0,0,0
13,3.013113360869e+08,3.013141769883e+08,2.840901308179e+03,35916,35864,33203,52,52,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348700013,0,0,0
16,3.013143400302e+08,3.013182937955e+08,3.953765225351e+03,42077,41961,38897,116,116,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348700016,0,0,0
17,3.013182983248e+08,3.013222589430e+08,3.960618173301e+03,42073,41916,38731,157,157,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.996467e+00,38348700017,0,0,0
18,3.013222651545e+08,3.013262939758e+08,4.028821266770e+03,41940,41800,38587,140,140,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348700018,0,0,0
19,3.013262980711e+08,3.013304178849e+08,4.119813856840e+03,41760,41596,38324,164,164,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348700019,0,0,0
20,3.013304220516e+08,3.013346908959e+08,4.268844266593e+03,41461,41270,37881,191,191,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348700020,0,0,0
21,3.013346950391e+08,3.013389809937e+08,4.285954666793e+03,41418,41257,37550,161,161,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.998364e+00,38348700021,0,0,0
22,3.013389850384e+08,3.013431818373e+08,4.196798916340e+03,41592,41445,37888,147,147,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348700022,0,0,0
23,3.013431860530e+08,3.013474569452e+08,4.270892274201e+03,41454,41327,37853,127,127,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348700023,0,0,0
24,3.013474610373e+08,3.013517709674e+08,4.309930069745e+03,41381,41250,37574,131,131,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348700024,0,0,0
25,3.013517750004e+08,3.013560829361e+08,4.307935637951e+03,41376,41245,37910,131,131,0,1,e,T,2016,7,19,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348700025,0,0,0
1,3.013560871778e+08,3.013603648745e+08,4.277696754336e+03,41449,41270,37850,179,179,0,3,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.996727e+00,38348700001,0,0,0
2,3.013603692141e+08,3.013646287494e+08,4.259535335064e+03,41478,41319,37780,159,159,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.996715e+00,38348700002,0,0,0
3,3.013646331803e+08,3.013688678303e+08,4.234650028586e+03,41525,41371,38089,154,154,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.998348e+00,38348800003,0,0,0
4,3.013688720356e+08,3.013730938145e+08,4.221778951108e+03,41544,41411,38106,133,133,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.998339e+00,38348800004,0,0,0
5,3.013730980622e+08,3.013773098767e+08,4.211814524770e+03,41572,41435,37695,137,137,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348800005,0,0,0
6,3.013773140162e+08,3.013815227627e+08,4.208746498287e+03,41582,41455,37842,127,127,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348800006,0,0,0
7,3.013815270278e+08,3.013857459512e+08,4.218923415542e+03,41556,41414,38098,142,142,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.998342e+00,38348800007,0,0,0
8,3.013857501357e+08,3.013899609687e+08,4.210833016872e+03,41574,41410,38131,164,164,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348800008,0,0,0
9,3.013899651029e+08,3.013941848623e+08,4.219759458661e+03,41557,41390,38007,167,167,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348800009,0,0,0
11,3.013942720418e+08,3.013978539607e+08,3.581918947875e+03,42833,42699,39225,134,134,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.998044e+00,38348800011,0,0,0
12,3.013978580586e+08,3.014014199228e+08,3.561864192307e+03,42876,42760,39162,116,116,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.996068e+00,38348800012,0,0,0
13,3.014014240340e+08,3.014050579270e+08,3.633892979860e+03,42726,42590,39240,136,136,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348800013,0,0,0
14,3.014050620225e+08,3.014086747259e+08,3.612703445375e+03,42775,42613,39005,162,162,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.998061e+00,38348800014,0,0,0
15,3.014086792628e+08,3.014123179906e+08,3.638727801859e+03,42720,42547,39278,173,173,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.998075e+00,38348800015,0,0,0
16,3.014123220840e+08,3.014160048197e+08,3.682735750258e+03,42629,42468,38909,161,161,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.998098e+00,38348800016,0,0,0
17,3.014160091506e+08,3.014197489497e+08,3.739799034357e+03,42521,42391,38795,130,130,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.998127e+00,38348800017,0,0,0
18,3.014197530012e+08,3.014235779871e+08,3.824985939145e+03,42341,42208,38765,133,133,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348800018,0,0,0
19,3.014235820288e+08,3.014274629903e+08,3.880961521327e+03,42236,42085,38039,151,151,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348800019,0,0,0
20,3.014274670895e+08,3.014313419998e+08,3.874910282969e+03,42252,42085,38107,167,167,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.998194e+00,38348800020,0,0,0
21,3.014313461500e+08,3.014352657270e+08,3.919576948285e+03,42158,41995,38528,163,163,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348800021,0,0,0
22,3.014352702644e+08,3.014390639612e+08,3.793696841300e+03,42400,42249,38590,151,151,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348800022,0,0,0
23,3.014390692286e+08,3.014428409762e+08,3.771747687638e+03,42446,42281,38578,165,165,0,1,e,T,2016,7,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348800023,0,0,0
