#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.012699430000e+08,3.012700040000e+08,1.244262e+01,4.516386e-01,1.142623e+01,4.327993e-01,9.183136e-01,9.941447e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012700040000e+08,3.012700650000e+08,1.227869e+01,4.486535e-01,1.139344e+01,4.321779e-01,9.279039e-01,9.450755e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012700650000e+08,3.012701260000e+08,1.259016e+01,4.543084e-01,1.180328e+01,4.398822e-01,9.375000e-01,8.734641e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012701260000e+08,3.012701870000e+08,1.270492e+01,4.563741e-01,1.191803e+01,4.420154e-01,9.380645e-01,8.658352e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012701870000e+08,3.012702480000e+08,1.219672e+01,4.471535e-01,1.145902e+01,4.334198e-01,9.395161e-01,8.739477e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012702480000e+08,3.012703090000e+08,1.268852e+01,4.560796e-01,1.190164e+01,4.417113e-01,9.379845e-01,8.669171e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012703090000e+08,3.012703700000e+08,1.226229e+01,4.483539e-01,1.150820e+01,4.343489e-01,9.385027e-01,8.784056e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012703700000e+08,3.012704310000e+08,1.231148e+01,4.492521e-01,1.159016e+01,4.358930e-01,9.414114e-01,8.569908e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012704310000e+08,3.012704920000e+08,1.296721e+01,4.610610e-01,1.218033e+01,4.468529e-01,9.393173e-01,8.488877e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012704920000e+08,3.012705530000e+08,1.219672e+01,4.471535e-01,1.132787e+01,4.309324e-01,9.287634e-01,9.430127e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012705530000e+08,3.012706140000e+08,1.291803e+01,4.601859e-01,1.190164e+01,4.417113e-01,9.213198e-01,9.591242e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012706140000e+08,3.012706750000e+08,1.265574e+01,4.554900e-01,1.152459e+01,4.346581e-01,9.106218e-01,1.026777e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012706750000e+08,3.012707360000e+08,1.213115e+01,4.459499e-01,1.145902e+01,4.334198e-01,9.445946e-01,8.409745e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012707360000e+08,3.012707970000e+08,1.213115e+01,4.459499e-01,1.139344e+01,4.321779e-01,9.391892e-01,8.785188e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012707970000e+08,3.012708580000e+08,1.188525e+01,4.414069e-01,1.085246e+01,4.217928e-01,9.131035e-01,1.046146e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012708580000e+08,3.012709190000e+08,1.183607e+01,4.404927e-01,1.101639e+01,4.249666e-01,9.307479e-01,9.448521e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012709190000e+08,3.012709800000e+08,1.288525e+01,4.596015e-01,1.204918e+01,4.444407e-01,9.351145e-01,8.786076e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012709800000e+08,3.012710410000e+08,1.259016e+01,4.543084e-01,1.188525e+01,4.414069e-01,9.440104e-01,8.295858e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012710410000e+08,3.012711020000e+08,1.206557e+01,4.447429e-01,1.116393e+01,4.278029e-01,9.252717e-01,9.692552e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012711020000e+08,3.012711630000e+08,1.342623e+01,4.691504e-01,1.259016e+01,4.543084e-01,9.377289e-01,8.443837e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012711630000e+08,3.012712240000e+08,1.221311e+01,4.474539e-01,1.139344e+01,4.321779e-01,9.328859e-01,9.167334e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012712240000e+08,3.012712850000e+08,1.242623e+01,4.513410e-01,1.150820e+01,4.343489e-01,9.261214e-01,9.500770e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012712850000e+08,3.012713460000e+08,1.281967e+01,4.584305e-01,1.178689e+01,4.395766e-01,9.194373e-01,9.732503e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012713460000e+08,3.012714070000e+08,1.263934e+01,4.551949e-01,1.177049e+01,4.392709e-01,9.312581e-01,9.112104e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012714070000e+08,3.012714680000e+08,1.324590e+01,4.659892e-01,1.232787e+01,4.495511e-01,9.306931e-01,8.934820e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012714680000e+08,3.012715290000e+08,1.262295e+01,4.548996e-01,1.172131e+01,4.383522e-01,9.285714e-01,9.281076e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012715290000e+08,3.012715900000e+08,1.249180e+01,4.525303e-01,1.159016e+01,4.358930e-01,9.278215e-01,9.374727e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012715900000e+08,3.012716510000e+08,1.298361e+01,4.613524e-01,1.219672e+01,4.471535e-01,9.393939e-01,8.478506e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012716510000e+08,3.012717120000e+08,1.208197e+01,4.450450e-01,1.100000e+01,4.246503e-01,9.104478e-01,1.051797e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012717120000e+08,3.012717730000e+08,1.180328e+01,4.398822e-01,1.106557e+01,4.259141e-01,9.375000e-01,9.021098e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012717730000e+08,3.012718340000e+08,1.231148e+01,4.492521e-01,1.152459e+01,4.346581e-01,9.360852e-01,8.925620e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012718340000e+08,3.012718950000e+08,1.252459e+01,4.531238e-01,1.157377e+01,4.355846e-01,9.240838e-01,9.582444e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012718950000e+08,3.012719560000e+08,1.232787e+01,4.495511e-01,1.136066e+01,4.315556e-01,9.215425e-01,9.805414e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012719560000e+08,3.012720170000e+08,1.332787e+01,4.674288e-01,1.227869e+01,4.486535e-01,9.212792e-01,9.444851e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012720170000e+08,3.012720780000e+08,1.185246e+01,4.407977e-01,1.073771e+01,4.195569e-01,9.059474e-01,1.085595e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012720780000e+08,3.012721390000e+08,1.334426e+01,4.677162e-01,1.245902e+01,4.519360e-01,9.336609e-01,8.723024e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012721390000e+08,3.012722000000e+08,1.249180e+01,4.525303e-01,1.168852e+01,4.377387e-01,9.356955e-01,8.886083e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012722000000e+08,3.012722610000e+08,1.252459e+01,4.531238e-01,1.165574e+01,4.371243e-01,9.306283e-01,9.192479e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012722610000e+08,3.012723220000e+08,1.252459e+01,4.531238e-01,1.185246e+01,4.407977e-01,9.463351e-01,8.153068e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012723220000e+08,3.012723830000e+08,1.231148e+01,4.492521e-01,1.136066e+01,4.315556e-01,9.227697e-01,9.741384e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012723830000e+08,3.012724440000e+08,1.237705e+01,4.504469e-01,1.137705e+01,4.318669e-01,9.192053e-01,9.918002e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012724440000e+08,3.012725050000e+08,1.213115e+01,4.459499e-01,1.131148e+01,4.306205e-01,9.324324e-01,9.227032e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012725050000e+08,3.012725660000e+08,1.260656e+01,4.546041e-01,1.177049e+01,4.392709e-01,9.336801e-01,8.973415e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012725660000e+08,3.012726270000e+08,1.234426e+01,4.498499e-01,1.132787e+01,4.309324e-01,9.176627e-01,1.001711e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012726270000e+08,3.012726880000e+08,1.263934e+01,4.551949e-01,1.181967e+01,4.401876e-01,9.351491e-01,8.868929e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012726880000e+08,3.012727490000e+08,1.247541e+01,4.522333e-01,1.178689e+01,4.395766e-01,9.448094e-01,8.277748e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012727490000e+08,3.012728100000e+08,1.250820e+01,4.528271e-01,1.162295e+01,4.365091e-01,9.292268e-01,9.283957e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012728100000e+08,3.012728710000e+08,1.278689e+01,4.578439e-01,1.178689e+01,4.395766e-01,9.217949e-01,9.613630e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012728710000e+08,3.012729320000e+08,1.295082e+01,4.607695e-01,1.209836e+01,4.453468e-01,9.341772e-01,8.822450e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012729320000e+08,3.012729930000e+08,1.319672e+01,4.651233e-01,1.226229e+01,4.483539e-01,9.291925e-01,9.040541e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012729930000e+08,3.012730540000e+08,1.181967e+01,4.401876e-01,1.104918e+01,4.255985e-01,9.348128e-01,9.193394e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012730540000e+08,3.012731150000e+08,1.290164e+01,4.598938e-01,1.191803e+01,4.420154e-01,9.237611e-01,9.459773e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012731150000e+08,3.012731760000e+08,1.214754e+01,4.462511e-01,1.137705e+01,4.318669e-01,9.365722e-01,8.953676e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012731760000e+08,3.012732370000e+08,1.265574e+01,4.554900e-01,1.177049e+01,4.392709e-01,9.300518e-01,9.179799e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012732370000e+08,3.012732980000e+08,1.249180e+01,4.525303e-01,1.127869e+01,4.299960e-01,9.028872e-01,1.072698e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012732980000e+08,3.012733590000e+08,1.226229e+01,4.483539e-01,1.150820e+01,4.343489e-01,9.385027e-01,8.784056e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.012733870000e+08,3.012734480000e+08,1.265574e+01,4.554900e-01,1.191803e+01,4.420154e-01,9.417098e-01,8.432331e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012734480000e+08,3.012735090000e+08,1.190164e+01,4.417113e-01,1.100000e+01,4.246503e-01,9.242424e-01,9.820592e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012735090000e+08,3.012735700000e+08,1.237705e+01,4.504469e-01,1.137705e+01,4.318669e-01,9.192053e-01,9.918002e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012735700000e+08,3.012736310000e+08,1.268852e+01,4.560796e-01,1.186885e+01,4.411024e-01,9.354005e-01,8.835737e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012736310000e+08,3.012736920000e+08,1.121311e+01,4.287441e-01,1.049180e+01,4.147249e-01,9.356725e-01,9.380633e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012736920000e+08,3.012737530000e+08,1.254098e+01,4.534202e-01,1.177049e+01,4.392709e-01,9.385621e-01,8.681984e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012737530000e+08,3.012738140000e+08,1.203279e+01,4.441383e-01,1.108197e+01,4.262295e-01,9.209809e-01,9.957338e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012738140000e+08,3.012738750000e+08,1.170492e+01,4.380455e-01,1.090164e+01,4.227474e-01,9.313725e-01,9.461535e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012738750000e+08,3.012739360000e+08,1.232787e+01,4.495511e-01,1.129508e+01,4.303084e-01,9.162234e-01,1.010306e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012739360000e+08,3.012739970000e+08,1.291803e+01,4.601859e-01,1.190164e+01,4.417113e-01,9.213198e-01,9.591242e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012739970000e+08,3.012740580000e+08,1.145902e+01,4.334198e-01,1.060656e+01,4.169868e-01,9.256080e-01,9.925171e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012740580000e+08,3.012741190000e+08,1.288525e+01,4.596015e-01,1.204918e+01,4.444407e-01,9.351145e-01,8.786076e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012741190000e+08,3.012741800000e+08,1.136066e+01,4.315556e-01,1.045902e+01,4.140764e-01,9.206349e-01,1.026814e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012741800000e+08,3.012742410000e+08,1.155738e+01,4.352760e-01,1.093443e+01,4.233827e-01,9.460993e-01,8.504936e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012742410000e+08,3.012743020000e+08,1.254098e+01,4.534202e-01,1.147541e+01,4.337297e-01,9.150327e-01,1.008123e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012743020000e+08,3.012743630000e+08,1.242623e+01,4.513410e-01,1.152459e+01,4.346581e-01,9.274406e-01,9.422262e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012743630000e+08,3.012744240000e+08,1.193443e+01,4.423193e-01,1.127869e+01,4.299960e-01,9.450549e-01,8.445535e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012744240000e+08,3.012744850000e+08,1.270492e+01,4.563741e-01,1.165574e+01,4.371243e-01,9.174194e-01,9.887174e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012744850000e+08,3.012745460000e+08,1.213115e+01,4.459499e-01,1.108197e+01,4.262295e-01,9.135135e-01,1.033274e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012745460000e+08,3.012746070000e+08,1.163934e+01,4.368168e-01,1.083607e+01,4.214741e-01,9.309859e-01,9.512862e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012746070000e+08,3.012746680000e+08,1.232787e+01,4.495511e-01,1.142623e+01,4.327993e-01,9.268617e-01,9.494475e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012746680000e+08,3.012747290000e+08,1.219672e+01,4.471535e-01,1.129508e+01,4.303084e-01,9.260753e-01,9.592494e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012747290000e+08,3.012747900000e+08,1.178689e+01,4.395766e-01,1.091803e+01,4.230652e-01,9.262865e-01,9.744996e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012747900000e+08,3.012748510000e+08,1.247541e+01,4.522333e-01,1.155738e+01,4.352760e-01,9.264126e-01,9.464801e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012748510000e+08,3.012749120000e+08,1.183607e+01,4.404927e-01,1.072131e+01,4.192365e-01,9.058172e-01,1.087020e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012749120000e+08,3.012749730000e+08,1.242623e+01,4.513410e-01,1.162295e+01,4.365091e-01,9.353562e-01,8.931355e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012749730000e+08,3.012750340000e+08,1.267213e+01,4.557849e-01,1.180328e+01,4.398822e-01,9.314359e-01,9.089395e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012750340000e+08,3.012750950000e+08,1.214754e+01,4.462511e-01,1.121311e+01,4.287441e-01,9.230769e-01,9.788997e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012750950000e+08,3.012751560000e+08,1.201639e+01,4.438356e-01,1.098361e+01,4.243337e-01,9.140518e-01,1.035266e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012751560000e+08,3.012752170000e+08,1.237705e+01,4.504469e-01,1.136066e+01,4.315556e-01,9.178808e-01,9.991762e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012752170000e+08,3.012752780000e+08,1.200000e+01,4.435328e-01,1.095082e+01,4.236999e-01,9.125683e-01,1.044026e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012752780000e+08,3.012753390000e+08,1.211475e+01,4.456484e-01,1.126229e+01,4.296834e-01,9.296346e-01,9.408349e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012753390000e+08,3.012754000000e+08,1.252459e+01,4.531238e-01,1.165574e+01,4.371243e-01,9.306283e-01,9.192479e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012754000000e+08,3.012754610000e+08,1.224590e+01,4.480541e-01,1.137705e+01,4.318669e-01,9.290496e-01,9.393700e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012754610000e+08,3.012755220000e+08,1.245902e+01,4.519360e-01,1.165574e+01,4.371243e-01,9.355263e-01,8.908662e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012755220000e+08,3.012755830000e+08,1.188525e+01,4.414069e-01,1.101639e+01,4.249666e-01,9.268966e-01,9.667530e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012755830000e+08,3.012756440000e+08,1.272131e+01,4.566685e-01,1.185246e+01,4.407977e-01,9.317010e-01,9.055545e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012756440000e+08,3.012757050000e+08,1.296721e+01,4.610610e-01,1.188525e+01,4.414069e-01,9.165613e-01,9.832779e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012757050000e+08,3.012757660000e+08,1.273771e+01,4.569626e-01,1.155738e+01,4.352760e-01,9.073359e-01,1.040230e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012757660000e+08,3.012758270000e+08,1.245902e+01,4.519360e-01,1.149180e+01,4.340394e-01,9.223684e-01,9.706545e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012758270000e+08,3.012758880000e+08,1.262295e+01,4.548996e-01,1.163934e+01,4.368168e-01,9.220779e-01,9.659815e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012758880000e+08,3.012759490000e+08,1.208197e+01,4.450450e-01,1.142623e+01,4.327993e-01,9.457259e-01,8.345362e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012759490000e+08,3.012760100000e+08,1.283607e+01,4.587236e-01,1.200000e+01,4.435328e-01,9.348659e-01,8.818567e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012760100000e+08,3.012760710000e+08,1.209836e+01,4.453468e-01,1.116393e+01,4.278029e-01,9.227642e-01,9.827123e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012760710000e+08,3.012761320000e+08,1.185246e+01,4.407977e-01,1.104918e+01,4.255985e-01,9.322268e-01,9.348040e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012761320000e+08,3.012761930000e+08,1.332787e+01,4.674288e-01,1.219672e+01,4.471535e-01,9.151291e-01,9.774066e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012761930000e+08,3.012762540000e+08,1.227869e+01,4.486535e-01,1.127869e+01,4.299960e-01,9.185581e-01,9.993933e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012762540000e+08,3.012763150000e+08,1.236066e+01,4.501485e-01,1.150820e+01,4.343489e-01,9.310345e-01,9.228118e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012763150000e+08,3.012763760000e+08,1.191803e+01,4.420154e-01,1.116393e+01,4.278029e-01,9.367263e-01,9.029233e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012763760000e+08,3.012764370000e+08,1.168852e+01,4.377387e-01,1.067213e+01,4.182738e-01,9.130435e-01,1.055242e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012764370000e+08,3.012764980000e+08,1.211475e+01,4.456484e-01,1.145902e+01,4.334198e-01,9.458728e-01,8.323424e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012764980000e+08,3.012765590000e+08,1.193443e+01,4.423193e-01,1.103279e+01,4.252827e-01,9.244506e-01,9.794713e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012765590000e+08,3.012766200000e+08,1.301639e+01,4.619345e-01,1.214754e+01,4.462511e-01,9.332494e-01,8.857605e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012766200000e+08,3.012766810000e+08,1.239344e+01,4.507452e-01,1.165574e+01,4.371243e-01,9.404762e-01,8.605150e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012766810000e+08,3.012767420000e+08,1.236066e+01,4.501485e-01,1.137705e+01,4.318669e-01,9.204244e-01,9.855947e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012767420000e+08,3.012768030000e+08,1.231148e+01,4.492521e-01,1.140984e+01,4.324887e-01,9.267643e-01,9.506619e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012768030000e+08,3.012768640000e+08,1.254098e+01,4.534202e-01,1.201639e+01,4.438356e-01,9.581699e-01,7.238271e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.012768860000e+08,3.012769470000e+08,1.275410e+01,4.572566e-01,1.172131e+01,4.383522e-01,9.190232e-01,9.780338e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012769470000e+08,3.012770080000e+08,1.221311e+01,4.474539e-01,1.106557e+01,4.259141e-01,9.060403e-01,1.068973e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012770080000e+08,3.012770690000e+08,1.232787e+01,4.495511e-01,1.121311e+01,4.287441e-01,9.095744e-01,1.045817e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012770690000e+08,3.012771300000e+08,1.273771e+01,4.569626e-01,1.177049e+01,4.392709e-01,9.240669e-01,9.502914e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012771300000e+08,3.012771910000e+08,1.240984e+01,4.510432e-01,1.142623e+01,4.327993e-01,9.207398e-01,9.818569e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012771910000e+08,3.012772520000e+08,1.183607e+01,4.404927e-01,1.091803e+01,4.230652e-01,9.224377e-01,9.954635e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012772520000e+08,3.012773130000e+08,1.188525e+01,4.414069e-01,1.088525e+01,4.224295e-01,9.158621e-01,1.030960e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012773130000e+08,3.012773740000e+08,1.198361e+01,4.432297e-01,1.106557e+01,4.259141e-01,9.233926e-01,9.837164e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012773740000e+08,3.012774350000e+08,1.247541e+01,4.522333e-01,1.154098e+01,4.349672e-01,9.250985e-01,9.542163e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012774350000e+08,3.012774960000e+08,1.190164e+01,4.417113e-01,1.101639e+01,4.249666e-01,9.256198e-01,9.738153e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012774960000e+08,3.012775570000e+08,1.252459e+01,4.531238e-01,1.163934e+01,4.368168e-01,9.293194e-01,9.272268e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012775570000e+08,3.012776180000e+08,1.191803e+01,4.420154e-01,1.096721e+01,4.240170e-01,9.202201e-01,1.004906e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012776180000e+08,3.012776790000e+08,1.255738e+01,4.537165e-01,1.160656e+01,4.362011e-01,9.242820e-01,9.558451e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012776790000e+08,3.012777400000e+08,1.268852e+01,4.560796e-01,1.177049e+01,4.392709e-01,9.276486e-01,9.312037e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012777400000e+08,3.012778010000e+08,1.227869e+01,4.486535e-01,1.149180e+01,4.340394e-01,9.359146e-01,8.948635e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012778010000e+08,3.012778620000e+08,1.236066e+01,4.501485e-01,1.131148e+01,4.306205e-01,9.151193e-01,1.014980e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012778620000e+08,3.012779230000e+08,1.222951e+01,4.477541e-01,1.145902e+01,4.334198e-01,9.369973e-01,8.895684e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012779230000e+08,3.012779840000e+08,1.262295e+01,4.548996e-01,1.185246e+01,4.407977e-01,9.389610e-01,8.627442e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012779840000e+08,3.012780450000e+08,1.255738e+01,4.537165e-01,1.173771e+01,4.386586e-01,9.347258e-01,8.924799e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012780450000e+08,3.012781060000e+08,1.322951e+01,4.657007e-01,1.221311e+01,4.474539e-01,9.231722e-01,9.374836e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012781060000e+08,3.012781670000e+08,1.285246e+01,4.590164e-01,1.186885e+01,4.411024e-01,9.234694e-01,9.494473e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012781670000e+08,3.012782280000e+08,1.252459e+01,4.531238e-01,1.150820e+01,4.343489e-01,9.188482e-01,9.879259e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012782280000e+08,3.012782890000e+08,1.218033e+01,4.468529e-01,1.104918e+01,4.255985e-01,9.071332e-01,1.064808e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012782890000e+08,3.012783500000e+08,1.113115e+01,4.271742e-01,1.037705e+01,4.124507e-01,9.322533e-01,9.644421e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012783500000e+08,3.012784110000e+08,1.260656e+01,4.546041e-01,1.155738e+01,4.352760e-01,9.167750e-01,9.960818e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012784110000e+08,3.012784720000e+08,1.267213e+01,4.557849e-01,1.173771e+01,4.386586e-01,9.262613e-01,9.399933e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012784720000e+08,3.012785330000e+08,1.234426e+01,4.498499e-01,1.142623e+01,4.327993e-01,9.256308e-01,9.561322e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012785330000e+08,3.012785940000e+08,1.252459e+01,4.531238e-01,1.144262e+01,4.331097e-01,9.136125e-01,1.016388e-02,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012785940000e+08,3.012786550000e+08,1.273771e+01,4.569626e-01,1.191803e+01,4.420154e-01,9.356499e-01,8.802798e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.012786550000e+08,3.012787160000e+08,1.191803e+01,4.420154e-01,1.126229e+01,4.296834e-01,9.449794e-01,8.456813e-03,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
