#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.011397000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,38348600001
3.011397000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,38348600002
3.011397000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,38348700003
3.011397000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,38348700004
3.011397000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,38348700005
3.011397000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,38348700006
3.011397000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,38348700007
3.011397000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,38348700008
3.011397000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,38348700009
3.011397000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,38348700010
3.011397000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,38348700011
3.011397000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,38348700012
3.011397000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,38348700013
3.013179000000e+08,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013218600000e+08,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013258200000e+08,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013298400000e+08,2.900000e+01,3.300000e+01,9.870000e+02,38348700019
3.013339800000e+08,3.000000e+01,3.300000e+01,9.870000e+02,38348700020
3.013382400000e+08,3.100000e+01,3.100000e+01,9.870000e+02,38348700021
3.013425600000e+08,3.000000e+01,2.900000e+01,9.870000e+02,38348700022
3.013467600000e+08,2.900000e+01,2.800000e+01,9.870000e+02,38348700023
3.013510200000e+08,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013553400000e+08,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013596600000e+08,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013639200000e+08,2.800000e+01,2.300000e+01,9.870000e+02,38348700002
3.013681800000e+08,2.800000e+01,2.200000e+01,9.870000e+02,38348800003
3.013724400000e+08,2.800000e+01,2.200000e+01,9.870000e+02,38348800004
3.013766400000e+08,2.800000e+01,2.100000e+01,9.870000e+02,38348800005
3.013809000000e+08,2.800000e+01,2.100000e+01,9.870000e+02,38348800006
3.013851000000e+08,2.800000e+01,2.100000e+01,9.870000e+02,38348800007
3.013893000000e+08,2.800000e+01,2.400000e+01,9.870000e+02,38348800008
3.013935000000e+08,2.800000e+01,2.600000e+01,9.860000e+02,38348800009
3.013978200000e+08,2.800000e+01,2.900000e+01,9.860000e+02,38348800011
3.014014200000e+08,2.800000e+01,3.000000e+01,9.860000e+02,38348800012
3.014049600000e+08,2.900000e+01,3.200000e+01,9.860000e+02,38348800013
3.014086200000e+08,2.900000e+01,3.300000e+01,9.850000e+02,38348800014
3.014122200000e+08,2.900000e+01,3.400000e+01,9.850000e+02,38348800015
3.014158800000e+08,3.000000e+01,3.400000e+01,9.850000e+02,38348800016
3.014195400000e+08,3.100000e+01,3.400000e+01,9.850000e+02,38348800017
3.014233200000e+08,3.200000e+01,3.300000e+01,9.850000e+02,38348800018
3.014271600000e+08,3.100000e+01,3.100000e+01,9.850000e+02,38348800019
3.014310000000e+08,3.000000e+01,3.000000e+01,9.850000e+02,38348800020
3.014349000000e+08,3.000000e+01,2.800000e+01,9.840000e+02,38348800021
3.014388000000e+08,3.000000e+01,2.600000e+01,9.850000e+02,38348800022
3.014426400000e+08,2.900000e+01,2.500000e+01,9.850000e+02,38348800023
