#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.098237460000e+08,3.098238070000e+08,3.836066e+01,7.930090e-01,3.185246e+01,7.226143e-01,8.303419e-01,7.759038e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098238070000e+08,3.098238680000e+08,3.868853e+01,7.963907e-01,3.204918e+01,7.248423e-01,8.283898e-01,7.761272e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098238680000e+08,3.098239290000e+08,3.724590e+01,7.814016e-01,3.118033e+01,7.149495e-01,8.371479e-01,7.746288e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098239290000e+08,3.098239900000e+08,3.781967e+01,7.873973e-01,3.132787e+01,7.166391e-01,8.283485e-01,7.850667e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098239900000e+08,3.098240510000e+08,3.867213e+01,7.962219e-01,3.227869e+01,7.274331e-01,8.346757e-01,7.648271e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098240510000e+08,3.098241120000e+08,3.863934e+01,7.958843e-01,3.242623e+01,7.290937e-01,8.392024e-01,7.566471e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098241120000e+08,3.098241730000e+08,3.675410e+01,7.762256e-01,3.024590e+01,7.041551e-01,8.229260e-01,8.061948e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098241730000e+08,3.098242340000e+08,3.768853e+01,7.860309e-01,3.150820e+01,7.186987e-01,8.360156e-01,7.722163e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098242340000e+08,3.098242950000e+08,3.829508e+01,7.923309e-01,3.247541e+01,7.296463e-01,8.480308e-01,7.427577e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098242950000e+08,3.098243560000e+08,3.804918e+01,7.897829e-01,3.167213e+01,7.205659e-01,8.323998e-01,7.752926e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098243560000e+08,3.098244170000e+08,3.747541e+01,7.838055e-01,3.124590e+01,7.157010e-01,8.337708e-01,7.786440e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098244170000e+08,3.098244780000e+08,3.808197e+01,7.901231e-01,3.137705e+01,7.172014e-01,8.239346e-01,7.902397e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098244780000e+08,3.098245390000e+08,3.949180e+01,8.046159e-01,3.254099e+01,7.303826e-01,8.239934e-01,7.759039e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098245390000e+08,3.098246000000e+08,3.878688e+01,7.974024e-01,3.216393e+01,7.261388e-01,8.292477e-01,7.736029e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098246000000e+08,3.098246610000e+08,3.809836e+01,7.902932e-01,3.134426e+01,7.168266e-01,8.227195e-01,7.922065e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098246610000e+08,3.098247220000e+08,3.706557e+01,7.795078e-01,3.136065e+01,7.170140e-01,8.460858e-01,7.589205e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098247220000e+08,3.098247830000e+08,3.795082e+01,7.887614e-01,3.183607e+01,7.224284e-01,8.388769e-01,7.641041e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098247830000e+08,3.098248440000e+08,3.821312e+01,7.914824e-01,3.226229e+01,7.272483e-01,8.442729e-01,7.510216e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098248440000e+08,3.098249050000e+08,3.780328e+01,7.872267e-01,3.177049e+01,7.216839e-01,8.404163e-01,7.626264e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098249050000e+08,3.098249660000e+08,3.804918e+01,7.897829e-01,3.195082e+01,7.237292e-01,8.397242e-01,7.614909e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098259860000e+08,3.098260470000e+08,3.824590e+01,7.918220e-01,2.777049e+01,6.747251e-01,7.261037e-01,9.232834e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500003
3.098260470000e+08,3.098261080000e+08,3.893443e+01,7.989175e-01,2.873771e+01,6.863745e-01,7.381052e-01,9.021750e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500003
3.098261280000e+08,3.098261890000e+08,3.777049e+01,7.868853e-01,3.167213e+01,7.205659e-01,8.385417e-01,7.665691e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098261890000e+08,3.098262500000e+08,3.911475e+01,8.007656e-01,3.334426e+01,7.393425e-01,8.524728e-01,7.260075e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098262500000e+08,3.098263110000e+08,3.803279e+01,7.896128e-01,3.180328e+01,7.220562e-01,8.362069e-01,7.683528e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098263110000e+08,3.098263720000e+08,3.798361e+01,7.891021e-01,3.129508e+01,7.162640e-01,8.239102e-01,7.913051e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098263720000e+08,3.098264330000e+08,3.878688e+01,7.974024e-01,3.247541e+01,7.296463e-01,8.372781e-01,7.588404e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098264330000e+08,3.098264940000e+08,3.831147e+01,7.925005e-01,3.163935e+01,7.201929e-01,8.258451e-01,7.844906e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098264940000e+08,3.098265550000e+08,3.875410e+01,7.970653e-01,3.232787e+01,7.279870e-01,8.341793e-01,7.649363e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098265550000e+08,3.098266160000e+08,3.701639e+01,7.789904e-01,3.113115e+01,7.143856e-01,8.410097e-01,7.695269e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098266160000e+08,3.098266770000e+08,3.886885e+01,7.982445e-01,3.275410e+01,7.327704e-01,8.426824e-01,7.477473e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098266770000e+08,3.098267380000e+08,3.840984e+01,7.935171e-01,3.249180e+01,7.298304e-01,8.459240e-01,7.458423e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098267380000e+08,3.098267990000e+08,3.980328e+01,8.077826e-01,3.326229e+01,7.384331e-01,8.356672e-01,7.520635e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098267990000e+08,3.098268600000e+08,3.883607e+01,7.979078e-01,3.259016e+01,7.309343e-01,8.391727e-01,7.547847e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098268600000e+08,3.098269210000e+08,3.816393e+01,7.909729e-01,3.175410e+01,7.214978e-01,8.320447e-01,7.747806e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098269210000e+08,3.098269820000e+08,3.837705e+01,7.931784e-01,3.162295e+01,7.200063e-01,8.240069e-01,7.870686e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098269820000e+08,3.098270430000e+08,3.762295e+01,7.853469e-01,3.063935e+01,7.087202e-01,8.143791e-01,8.115876e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098270430000e+08,3.098271040000e+08,3.834426e+01,7.928395e-01,3.191803e+01,7.233578e-01,8.324070e-01,7.722905e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098271040000e+08,3.098271650000e+08,3.813115e+01,7.906331e-01,3.186885e+01,7.228003e-01,8.357695e-01,7.681841e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098271650000e+08,3.098272260000e+08,3.740984e+01,7.831194e-01,3.080328e+01,7.106137e-01,8.234005e-01,7.982566e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098272260000e+08,3.098272870000e+08,3.898361e+01,7.994220e-01,3.249180e+01,7.298304e-01,8.334735e-01,7.639794e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098272870000e+08,3.098273480000e+08,3.755738e+01,7.846621e-01,3.052459e+01,7.073918e-01,8.127455e-01,8.150436e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098273600000e+08,3.098274210000e+08,3.821312e+01,7.914824e-01,2.965574e+01,6.972515e-01,7.760618e-01,8.634578e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500005
3.098274210000e+08,3.098274820000e+08,3.868853e+01,7.963907e-01,3.055738e+01,7.077715e-01,7.898305e-01,8.386791e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500005
3.098274820000e+08,3.098275430000e+08,3.826229e+01,7.919917e-01,3.078688e+01,7.104245e-01,8.046272e-01,8.206896e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500005
3.098275820000e+08,3.098276430000e+08,3.700000e+01,7.788179e-01,3.037705e+01,7.056801e-01,8.210014e-01,8.069211e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098276430000e+08,3.098277040000e+08,3.790164e+01,7.882501e-01,3.196721e+01,7.239149e-01,8.434256e-01,7.557703e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098277040000e+08,3.098277650000e+08,3.891803e+01,7.987493e-01,3.296721e+01,7.351504e-01,8.470935e-01,7.386493e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098277650000e+08,3.098278260000e+08,3.695082e+01,7.783002e-01,3.090164e+01,7.117473e-01,8.362910e-01,7.793598e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098278260000e+08,3.098278870000e+08,3.752459e+01,7.843196e-01,3.150820e+01,7.186987e-01,8.396680e-01,7.669040e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098278870000e+08,3.098279480000e+08,3.804918e+01,7.897829e-01,3.227869e+01,7.274331e-01,8.483412e-01,7.445288e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098279480000e+08,3.098280090000e+08,3.719672e+01,7.808856e-01,3.118033e+01,7.149495e-01,8.382547e-01,7.730125e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098280090000e+08,3.098280700000e+08,3.763934e+01,7.855179e-01,3.126229e+01,7.158887e-01,8.305749e-01,7.828748e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098280700000e+08,3.098281310000e+08,3.796721e+01,7.889317e-01,3.188525e+01,7.229861e-01,8.398100e-01,7.621473e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098281310000e+08,3.098281920000e+08,3.868853e+01,7.963907e-01,3.232787e+01,7.279870e-01,8.355932e-01,7.629592e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098281920000e+08,3.098282530000e+08,3.747541e+01,7.838055e-01,3.134426e+01,7.168266e-01,8.363954e-01,7.736872e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098282530000e+08,3.098283140000e+08,3.883607e+01,7.979078e-01,3.214754e+01,7.259538e-01,8.277754e-01,7.757491e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098283140000e+08,3.098283750000e+08,3.870492e+01,7.965594e-01,3.244262e+01,7.292780e-01,8.382041e-01,7.578977e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098283750000e+08,3.098284360000e+08,3.826229e+01,7.919917e-01,3.196721e+01,7.239149e-01,8.354756e-01,7.674174e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098284360000e+08,3.098284970000e+08,3.868853e+01,7.963907e-01,3.218033e+01,7.263238e-01,8.317797e-01,7.699941e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098284970000e+08,3.098285580000e+08,3.918033e+01,8.014365e-01,3.314754e+01,7.371583e-01,8.460251e-01,7.382741e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098285580000e+08,3.098286190000e+08,3.847541e+01,7.941942e-01,3.226229e+01,7.272483e-01,8.385172e-01,7.595608e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098286190000e+08,3.098286800000e+08,3.860656e+01,7.955466e-01,3.160656e+01,7.198196e-01,8.186836e-01,7.939280e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098286800000e+08,3.098287410000e+08,3.857377e+01,7.952088e-01,3.200000e+01,7.242860e-01,8.295792e-01,7.751384e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098287410000e+08,3.098288020000e+08,3.760656e+01,7.851757e-01,3.122951e+01,7.155132e-01,8.304272e-01,7.834876e-03,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098288200000e+08,3.098288810000e+08,3.652459e+01,7.737983e-01,2.940984e+01,6.943547e-01,8.052065e-01,8.390412e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500007
3.098288810000e+08,3.098289420000e+08,3.926229e+01,8.022743e-01,3.126229e+01,7.158887e-01,7.962422e-01,8.230514e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500007
3.098289420000e+08,3.098290030000e+08,3.919672e+01,8.016042e-01,3.149180e+01,7.185117e-01,8.034295e-01,8.127242e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500007
3.098290580000e+08,3.098291190000e+08,3.721312e+01,7.810577e-01,3.103279e+01,7.132561e-01,8.339207e-01,7.811010e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098291190000e+08,3.098291800000e+08,3.834426e+01,7.928395e-01,3.209836e+01,7.253982e-01,8.371099e-01,7.635254e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098291800000e+08,3.098292410000e+08,3.981967e+01,8.079489e-01,3.300000e+01,7.355159e-01,8.287361e-01,7.644116e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098292410000e+08,3.098293020000e+08,3.873771e+01,7.968967e-01,3.214754e+01,7.259538e-01,8.298773e-01,7.729586e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098293020000e+08,3.098293630000e+08,3.763934e+01,7.855179e-01,3.159016e+01,7.196329e-01,8.392857e-01,7.664718e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098293630000e+08,3.098294240000e+08,3.757377e+01,7.848334e-01,3.159016e+01,7.196329e-01,8.407505e-01,7.643026e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098294240000e+08,3.098294850000e+08,3.806557e+01,7.899530e-01,3.211475e+01,7.255835e-01,8.436692e-01,7.536631e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098294850000e+08,3.098295460000e+08,3.863934e+01,7.958843e-01,3.237705e+01,7.285405e-01,8.379295e-01,7.590596e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098295460000e+08,3.098296070000e+08,3.859016e+01,7.953777e-01,3.186885e+01,7.228003e-01,8.258284e-01,7.816825e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098296070000e+08,3.098296680000e+08,3.744262e+01,7.834625e-01,3.157377e+01,7.194461e-01,8.432574e-01,7.607212e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098296680000e+08,3.098297290000e+08,3.700000e+01,7.788179e-01,3.073771e+01,7.098569e-01,8.307488e-01,7.892870e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098297290000e+08,3.098297900000e+08,3.775410e+01,7.867144e-01,3.167213e+01,7.205659e-01,8.389058e-01,7.660368e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098297900000e+08,3.098298510000e+08,3.877049e+01,7.972339e-01,3.272131e+01,7.324036e-01,8.439746e-01,7.461853e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098298510000e+08,3.098299120000e+08,3.698361e+01,7.786454e-01,3.062295e+01,7.085306e-01,8.280142e-01,7.945032e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098299120000e+08,3.098299730000e+08,3.832787e+01,7.926700e-01,3.162295e+01,7.200063e-01,8.250642e-01,7.857077e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098299730000e+08,3.098300340000e+08,3.811475e+01,7.904632e-01,3.236066e+01,7.283560e-01,8.490323e-01,7.424935e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098300340000e+08,3.098300950000e+08,3.847541e+01,7.941942e-01,3.247541e+01,7.296463e-01,8.440562e-01,7.488816e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098300950000e+08,3.098301560000e+08,3.983607e+01,8.081152e-01,3.352459e+01,7.413390e-01,8.415638e-01,7.407431e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098301560000e+08,3.098302170000e+08,3.718033e+01,7.807135e-01,3.154098e+01,7.190726e-01,8.483245e-01,7.532118e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098302170000e+08,3.098302780000e+08,3.844262e+01,7.938558e-01,3.172131e+01,7.211252e-01,8.251599e-01,7.843649e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098302960000e+08,3.098303570000e+08,3.668853e+01,7.755329e-01,3.059016e+01,7.081512e-01,8.337802e-01,7.869319e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098303570000e+08,3.098304180000e+08,3.721312e+01,7.810577e-01,3.116393e+01,7.147616e-01,8.374450e-01,7.744001e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098304180000e+08,3.098304790000e+08,3.772131e+01,7.863728e-01,3.108197e+01,7.138211e-01,8.239896e-01,7.939109e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098304790000e+08,3.098305400000e+08,3.614754e+01,7.697939e-01,3.049180e+01,7.070118e-01,8.435374e-01,7.736654e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098305400000e+08,3.098306010000e+08,3.577049e+01,7.657686e-01,2.991803e+01,7.003282e-01,8.363886e-01,7.919238e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098306010000e+08,3.098306620000e+08,3.814754e+01,7.908031e-01,3.206557e+01,7.250277e-01,8.405672e-01,7.588865e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098306620000e+08,3.098307230000e+08,3.872131e+01,7.967280e-01,3.186885e+01,7.228003e-01,8.230313e-01,7.852654e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098307230000e+08,3.098307840000e+08,3.785246e+01,7.877386e-01,3.177049e+01,7.216839e-01,8.393244e-01,7.642369e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098307840000e+08,3.098308450000e+08,3.772131e+01,7.863728e-01,3.163935e+01,7.201929e-01,8.387657e-01,7.666386e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098308450000e+08,3.098309060000e+08,3.854099e+01,7.948707e-01,3.231147e+01,7.278024e-01,8.383666e-01,7.592000e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098309060000e+08,3.098309670000e+08,3.737705e+01,7.827761e-01,3.159016e+01,7.196329e-01,8.451754e-01,7.575755e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098309670000e+08,3.098310280000e+08,3.777049e+01,7.868853e-01,3.160656e+01,7.198196e-01,8.368056e-01,7.698812e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098310280000e+08,3.098310890000e+08,3.839344e+01,7.933478e-01,3.236066e+01,7.283560e-01,8.428693e-01,7.519988e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098310890000e+08,3.098311500000e+08,3.677049e+01,7.763987e-01,3.072131e+01,7.096676e-01,8.354882e-01,7.828058e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098311500000e+08,3.098312110000e+08,3.795082e+01,7.887614e-01,3.203279e+01,7.246569e-01,8.440605e-01,7.540313e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098312110000e+08,3.098312720000e+08,3.816393e+01,7.909729e-01,3.214754e+01,7.259538e-01,8.423539e-01,7.552615e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098312720000e+08,3.098313330000e+08,3.927869e+01,8.024418e-01,3.260656e+01,7.311181e-01,8.301336e-01,7.671572e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098313330000e+08,3.098313940000e+08,3.808197e+01,7.901231e-01,3.131148e+01,7.164516e-01,8.222126e-01,7.932643e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098313940000e+08,3.098314550000e+08,3.808197e+01,7.901231e-01,3.147541e+01,7.183247e-01,8.265175e-01,7.856503e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098314550000e+08,3.098315160000e+08,3.822951e+01,7.916523e-01,3.183607e+01,7.224284e-01,8.327616e-01,7.727946e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098315470000e+08,3.098316080000e+08,3.808197e+01,7.901231e-01,2.877049e+01,6.867659e-01,7.554886e-01,8.917414e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600010
3.098316080000e+08,3.098316690000e+08,3.762295e+01,7.853469e-01,2.840984e+01,6.824479e-01,7.551198e-01,8.976218e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600010
3.098317340000e+08,3.098317950000e+08,3.813115e+01,7.906331e-01,3.042623e+01,7.062511e-01,7.979364e-01,8.325750e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600011
3.098317950000e+08,3.098318560000e+08,3.911475e+01,8.007656e-01,3.118033e+01,7.149495e-01,7.971500e-01,8.232322e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600011
3.098318560000e+08,3.098319170000e+08,3.749180e+01,7.839769e-01,2.977049e+01,6.985992e-01,7.940533e-01,8.456081e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600011
3.098319300000e+08,3.098319910000e+08,3.765574e+01,7.856890e-01,3.178688e+01,7.218701e-01,8.441445e-01,7.568136e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098319910000e+08,3.098320520000e+08,3.742623e+01,7.832910e-01,3.155738e+01,7.192594e-01,8.431888e-01,7.610234e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098320520000e+08,3.098321130000e+08,3.931147e+01,8.027767e-01,3.270492e+01,7.322201e-01,8.319433e-01,7.635724e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098321130000e+08,3.098321740000e+08,3.896721e+01,7.992539e-01,3.277049e+01,7.329537e-01,8.409760e-01,7.500817e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098321740000e+08,3.098322350000e+08,3.975410e+01,8.072835e-01,3.375410e+01,7.438722e-01,8.490722e-01,7.269443e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098322350000e+08,3.098322960000e+08,3.811475e+01,7.904632e-01,3.231147e+01,7.278024e-01,8.477420e-01,7.450930e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098322960000e+08,3.098323570000e+08,3.826229e+01,7.919917e-01,3.232787e+01,7.279870e-01,8.449014e-01,7.493013e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098323570000e+08,3.098324180000e+08,3.859016e+01,7.953777e-01,3.239344e+01,7.287250e-01,8.394223e-01,7.567103e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098324180000e+08,3.098324790000e+08,3.821312e+01,7.914824e-01,3.168852e+01,7.207524e-01,8.292578e-01,7.793706e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098324790000e+08,3.098325400000e+08,3.759016e+01,7.850046e-01,3.183607e+01,7.224284e-01,8.469254e-01,7.519208e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098325400000e+08,3.098326010000e+08,3.785246e+01,7.877386e-01,3.149180e+01,7.185117e-01,8.319619e-01,7.781148e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098326010000e+08,3.098326620000e+08,3.763934e+01,7.855179e-01,3.193443e+01,7.235435e-01,8.484321e-01,7.483870e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098326620000e+08,3.098327230000e+08,3.885246e+01,7.980762e-01,3.216393e+01,7.261388e-01,8.278481e-01,7.754559e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098327230000e+08,3.098327840000e+08,3.762295e+01,7.853469e-01,3.198361e+01,7.241004e-01,8.501089e-01,7.451331e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098327840000e+08,3.098328450000e+08,3.627869e+01,7.711891e-01,3.037705e+01,7.056801e-01,8.373249e-01,7.845431e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098328450000e+08,3.098329060000e+08,3.754099e+01,7.844909e-01,3.147541e+01,7.183247e-01,8.384280e-01,7.691273e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098329060000e+08,3.098329670000e+08,3.849180e+01,7.943634e-01,3.218033e+01,7.263238e-01,8.360307e-01,7.640880e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098329670000e+08,3.098330280000e+08,3.849180e+01,7.943634e-01,3.268853e+01,7.320365e-01,8.492334e-01,7.384432e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098330280000e+08,3.098330890000e+08,3.834426e+01,7.928395e-01,3.232787e+01,7.279870e-01,8.430954e-01,7.520403e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098330890000e+08,3.098331500000e+08,3.626229e+01,7.710148e-01,3.011475e+01,7.026268e-01,8.304701e-01,7.977973e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098331690000e+08,3.098332300000e+08,3.749180e+01,7.839769e-01,3.122951e+01,7.155132e-01,8.329690e-01,7.799737e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600013
3.098332300000e+08,3.098332910000e+08,3.781967e+01,7.873973e-01,3.152459e+01,7.188857e-01,8.335500e-01,7.755037e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600013
3.098332910000e+08,3.098333520000e+08,3.808197e+01,7.901231e-01,3.213115e+01,7.257687e-01,8.437365e-01,7.533687e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600013
3.098333520000e+08,3.098334130000e+08,3.786885e+01,7.879092e-01,3.195082e+01,7.237292e-01,8.437229e-01,7.555123e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600013
3.098334130000e+08,3.098334740000e+08,3.714754e+01,7.803692e-01,3.118033e+01,7.149495e-01,8.393645e-01,7.713759e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600013
3.098334740000e+08,3.098335350000e+08,3.813115e+01,7.906331e-01,3.137705e+01,7.172014e-01,8.228719e-01,7.915987e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600013
3.098335350000e+08,3.098335960000e+08,3.704918e+01,7.793353e-01,3.129508e+01,7.162640e-01,8.446903e-01,7.618928e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600013
3.098335960000e+08,3.098336570000e+08,3.688525e+01,7.776093e-01,3.101639e+01,7.130677e-01,8.408889e-01,7.711312e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600013
3.098336570000e+08,3.098337180000e+08,3.765574e+01,7.856890e-01,3.183607e+01,7.224284e-01,8.454506e-01,7.542187e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600013
3.098337180000e+08,3.098337790000e+08,3.790164e+01,7.882501e-01,3.196721e+01,7.239149e-01,8.434256e-01,7.557703e-03,2.400000e+01,1.800000e+01,9.370000e+02,22358600013
