#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.098268000000e+08,2.400000e+01,1.800000e+01,9.380000e+02,22358500001
3.098292000000e+08,2.400000e+01,1.800000e+01,9.380000e+02,22358500003
3.098292000000e+08,2.400000e+01,1.800000e+01,9.380000e+02,22358500004
3.098304000000e+08,2.400000e+01,1.800000e+01,9.380000e+02,22358500005
3.098310000000e+08,2.400000e+01,1.800000e+01,9.380000e+02,22358500006
3.098322000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358500007
3.098322000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358500008
3.098334000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358500009
3.098346000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358600010
3.098352000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358600011
3.098352000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358600012
3.098364000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358600013
3.098376000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358600014
3.098388000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358600015
3.098400000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358600016
3.098412000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358600017
3.098418000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358600018
3.098430000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358600019
3.098448000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358600021
3.098454000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358600022
3.098466000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358600023
3.098478000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358600024
3.098508000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22358600026
3.098520000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22358600029
3.098526000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22358600030
3.098550000000e+08,2.500000e+01,1.700000e+01,9.370000e+02,22358600032
3.098556000000e+08,2.500000e+01,1.700000e+01,9.370000e+02,22358600033
3.098568000000e+08,2.500000e+01,1.700000e+01,9.370000e+02,22358600034
3.098580000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098640000000e+08,2.600000e+01,1.800000e+01,9.380000e+02,22358600042
3.098640000000e+08,2.600000e+01,1.800000e+01,9.380000e+02,22358600043
3.098646000000e+08,2.600000e+01,1.900000e+01,9.380000e+02,22358600044
3.098646000000e+08,2.600000e+01,1.900000e+01,9.380000e+02,22358600045
3.098646000000e+08,2.600000e+01,1.900000e+01,9.380000e+02,22358600046
3.098688000000e+08,2.600000e+01,1.900000e+01,9.380000e+02,22358600051
3.098688000000e+08,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098706000000e+08,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098718000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098736000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22358600056
3.098742000000e+08,2.500000e+01,1.900000e+01,9.380000e+02,22358600057
3.098754000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22358600058
3.098772000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22358600061
3.098778000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22358600062
3.098778000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22358600063
3.098784000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22358600064
3.098790000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22358600065
3.098802000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22358600066
3.098814000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,22358600067
3.098826000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,22358600068
3.098838000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,22358600069
3.098838000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,22358600070
3.098838000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,22358600071
3.098856000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,22358600072
3.098862000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,22358600073
3.098868000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,22358600074
3.098880000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,22358600075
3.098886000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22358600076
3.098898000000e+08,2.500000e+01,1.900000e+01,9.360000e+02,22358600077
3.098910000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22358600078
3.098940000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22358600081
3.098946000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22358600083
3.098964000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22358600084
3.098970000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22358600085
3.098988000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22358600088
3.099000000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22358600090
3.099000000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.099024000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.099084000000e+08,5.100000e+01,1.700000e+01,9.360000e+02,22358600098
3.099084000000e+08,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099102000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22358600100
3.099108000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099120000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099156000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22358600003
3.099162000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099174000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22358600006
3.099180000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22358600007
3.099186000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22358600008
3.099198000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22358600009
3.099204000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22358700010
3.099210000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22358700011
3.099216000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22358700012
3.099300000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22358700020
3.099312000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22358700021
3.099324000000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22358700022
3.099336000000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22358700023
3.099348000000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22358700024
3.099348000000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22358700026
3.099360000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22358700027
3.099372000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22358700028
3.099384000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22358700029
3.099390000000e+08,2.400000e+01,1.400000e+01,9.330000e+02,22358700030
3.099402000000e+08,2.400000e+01,1.400000e+01,9.330000e+02,22358700031
3.099420000000e+08,2.500000e+01,1.400000e+01,9.340000e+02,22358700033
3.099426000000e+08,2.500000e+01,1.400000e+01,9.340000e+02,22358700034
3.099438000000e+08,2.500000e+01,1.400000e+01,9.340000e+02,22358700035
3.099450000000e+08,2.600000e+01,1.500000e+01,9.340000e+02,22358700036
3.099462000000e+08,2.600000e+01,1.500000e+01,9.340000e+02,22358700037
3.099468000000e+08,2.600000e+01,1.500000e+01,9.340000e+02,22358700038
3.099480000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22358700039
3.099486000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22358700040
3.099498000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22358700041
3.099504000000e+08,2.600000e+01,1.600000e+01,9.350000e+02,22358700042
3.099522000000e+08,2.600000e+01,1.600000e+01,9.360000e+02,22358700043
3.099522000000e+08,2.600000e+01,1.600000e+01,9.360000e+02,22358700044
3.099534000000e+08,2.600000e+01,1.600000e+01,9.360000e+02,22358700045
3.099540000000e+08,2.600000e+01,1.600000e+01,9.360000e+02,22358700046
3.099564000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22358700048
3.099576000000e+08,2.500000e+01,1.700000e+01,9.360000e+02,22358700049
3.099582000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22358700050
3.099594000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22358700051
3.099606000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22358700052
3.099618000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22358700053
3.099630000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22358700054
3.099642000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22358700055
3.099654000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22358700056
3.099666000000e+08,2.600000e+01,1.900000e+01,9.370000e+02,22358700057
3.099678000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22358700058
3.099690000000e+08,2.600000e+01,2.000000e+01,9.370000e+02,22358700060
3.099696000000e+08,2.600000e+01,2.000000e+01,9.370000e+02,22358700061
3.099708000000e+08,2.600000e+01,2.100000e+01,9.370000e+02,22358700062
3.099714000000e+08,2.600000e+01,2.000000e+01,9.370000e+02,22358700063
3.099726000000e+08,2.700000e+01,2.100000e+01,9.380000e+02,22358700064
3.099738000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,22358700065
3.099750000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,22358700066
