#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.192450000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192460200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192471000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192481200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192490800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192501600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192511200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192522000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192531600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
3.192541800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500010
3.192552600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500011
3.192562200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500012
3.192573000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500013
3.192583200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500014
3.192592800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500015
3.192603600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500016
3.192613200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500017
3.192623400000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500018
3.192634200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8369500019
3.192643800000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500020
3.192655200000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500021
3.192665400000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500022
3.192675600000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500023
3.192686400000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500024
3.192696600000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500025
3.192706200000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500026
3.192717000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500027
3.192726600000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500028
3.192736800000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8369500029
3.192747600000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8369500030
3.192757200000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8369500031
3.192768000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8369500032
3.192778200000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8369500033
3.192787800000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8369500034
3.192798600000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8369500035
3.192808200000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192819000000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192829200000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192839400000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192849600000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192859800000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192869400000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192880200000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192890400000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8369500044
3.192900600000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8369500045
3.192910800000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8369500046
3.192921000000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8369500047
3.192931200000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8369500048
3.192941400000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8369500049
3.192951000000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8369500050
3.192961800000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8369500051
3.192972600000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8369500052
3.192982200000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8369500053
3.192992400000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8369500054
3.193002600000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8369500055
3.193012800000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8369500056
3.193023600000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8369500057
3.193033800000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8369500058
3.193044600000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8369500059
3.193054200000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8369500060
3.193064400000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8369500061
3.193075200000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8369500062
3.193084800000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8369500063
3.193095000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500064
3.193105800000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500065
3.193116000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500066
3.193126200000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500067
3.193136400000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500068
3.193147200000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500069
3.193156800000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500070
3.193167600000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500071
3.193177200000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500072
3.193186800000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500073
3.193198200000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500074
3.193207800000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8369500075
3.193218000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,8369500076
3.193228200000e+08,2.400000e+01,1.900000e+01,1.020000e+03,8369500077
3.193238400000e+08,2.400000e+01,1.900000e+01,1.020000e+03,8369500078
3.193249200000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369500079
3.193259400000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369500080
3.193269600000e+08,2.400000e+01,1.900000e+01,1.020000e+03,8369500081
3.193279800000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369500082
3.193290600000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369500083
3.193300200000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369500084
3.193309800000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369500001
3.193321200000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369500002
3.193330800000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369500003
3.193341000000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369500004
3.193351800000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369600005
3.193361400000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369600006
3.193372200000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369600007
3.193381800000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369600008
3.193392000000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369600009
3.193402800000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369600010
3.193412400000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369600011
3.193422600000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8369600012
3.193432800000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8369600013
3.193443000000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8369600014
3.193453800000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8369600015
3.193464000000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8369600016
3.193474200000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8369600017
3.193481400000e+08,2.300000e+01,2.000000e+01,1.019000e+03,8369600018
3.193483200000e+08,2.300000e+01,2.000000e+01,1.019000e+03,8369600019
3.193487400000e+08,2.300000e+01,2.000000e+01,1.019000e+03,8369600020
3.193498200000e+08,2.300000e+01,2.100000e+01,1.019000e+03,8369600021
3.193508400000e+08,2.300000e+01,2.100000e+01,1.019000e+03,8369600022
3.193518600000e+08,2.300000e+01,2.100000e+01,1.019000e+03,8369600023
3.193528800000e+08,2.300000e+01,2.100000e+01,1.019000e+03,8369600024
3.193539600000e+08,2.300000e+01,2.100000e+01,1.019000e+03,8369600025
3.193549800000e+08,2.300000e+01,2.100000e+01,1.019000e+03,8369600026
3.193560000000e+08,2.300000e+01,2.100000e+01,1.019000e+03,8369600027
3.193569600000e+08,2.300000e+01,2.100000e+01,1.019000e+03,8369600028
3.193581000000e+08,2.300000e+01,2.100000e+01,1.019000e+03,8369600029
3.193590600000e+08,2.300000e+01,2.100000e+01,1.019000e+03,8369600030
3.193600800000e+08,2.300000e+01,2.100000e+01,1.019000e+03,8369600031
3.193611600000e+08,2.300000e+01,2.100000e+01,1.019000e+03,8369600032
3.193621200000e+08,2.300000e+01,2.100000e+01,1.019000e+03,8369600033
3.193631400000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8369600034
3.193642200000e+08,2.300000e+01,2.100000e+01,1.019000e+03,8369600035
3.193653000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8369600036
3.193662600000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600037
3.193672800000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600038
3.193683600000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600039
3.193693800000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600040
3.193704600000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600041
3.193714200000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600042
3.193725000000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600043
3.193734600000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600044
3.193744800000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600045
3.193755600000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600046
3.193766400000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600047
3.193776000000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600048
3.193786200000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600049
3.193797000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,8369600050
3.193806600000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600051
3.193817400000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600052
3.193827600000e+08,2.300000e+01,2.200000e+01,1.019000e+03,8369600053
3.193837800000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600054
3.193848000000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600055
3.193858200000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600056
3.193868400000e+08,2.400000e+01,2.200000e+01,1.020000e+03,8369600057
3.193878600000e+08,2.300000e+01,2.200000e+01,1.019000e+03,8369600058
3.193888800000e+08,2.300000e+01,2.200000e+01,1.019000e+03,8369600059
3.193899000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,8369600060
3.193909800000e+08,2.300000e+01,2.200000e+01,1.020000e+03,8369600061
3.193920000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,8369600062
3.193930800000e+08,2.400000e+01,2.200000e+01,1.020000e+03,8369600063
3.193940400000e+08,2.400000e+01,2.200000e+01,1.020000e+03,8369600064
3.193950600000e+08,2.400000e+01,2.200000e+01,1.020000e+03,8369600065
3.193961400000e+08,2.400000e+01,2.200000e+01,1.020000e+03,8369600066
3.193971600000e+08,2.400000e+01,2.200000e+01,1.020000e+03,8369600067
3.193981800000e+08,2.400000e+01,2.100000e+01,1.020000e+03,8369600068
3.193992000000e+08,2.400000e+01,2.000000e+01,1.020000e+03,8369600069
3.194002800000e+08,2.400000e+01,2.000000e+01,1.021000e+03,8369600070
3.194012400000e+08,2.400000e+01,2.000000e+01,1.021000e+03,8369600071
3.194022600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,8369600072
3.194032800000e+08,2.400000e+01,1.900000e+01,1.021000e+03,8369600073
3.194043000000e+08,2.400000e+01,1.900000e+01,1.021000e+03,8369600074
3.194053800000e+08,2.400000e+01,1.900000e+01,1.021000e+03,8369600075
3.194064000000e+08,2.400000e+01,1.900000e+01,1.021000e+03,8369600076
3.194074800000e+08,2.400000e+01,1.900000e+01,1.021000e+03,8369600077
3.194084400000e+08,2.400000e+01,1.900000e+01,1.021000e+03,8369600078
3.194094600000e+08,2.400000e+01,1.900000e+01,1.021000e+03,8369600079
3.194105400000e+08,2.400000e+01,1.900000e+01,1.021000e+03,8369600080
3.194116200000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8369600081
3.194125800000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8369600082
