#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.192450860000e+08,3.192451470000e+08,4.649180e+01,8.730181e-01,4.414754e+01,8.507233e-01,9.495769e-01,4.108913e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192451470000e+08,3.192452080000e+08,4.362295e+01,8.456538e-01,4.152459e+01,8.250642e-01,9.518978e-01,4.148157e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192452080000e+08,3.192452690000e+08,4.718033e+01,8.794590e-01,4.486885e+01,8.576450e-01,9.510077e-01,4.023562e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192452690000e+08,3.192453300000e+08,4.765574e+01,8.838788e-01,4.490164e+01,8.579583e-01,9.422085e-01,4.327958e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192453300000e+08,3.192453910000e+08,4.657377e+01,8.737874e-01,4.398361e+01,8.491424e-01,9.443858e-01,4.299640e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192453910000e+08,3.192454520000e+08,4.591803e+01,8.676143e-01,4.344262e+01,8.439041e-01,9.460907e-01,4.267187e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192454520000e+08,3.192455130000e+08,4.662295e+01,8.742486e-01,4.408197e+01,8.500913e-01,9.454993e-01,4.256639e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192455130000e+08,3.192455740000e+08,4.634426e+01,8.716318e-01,4.396721e+01,8.489841e-01,9.487089e-01,4.148820e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192455740000e+08,3.192456350000e+08,4.568853e+01,8.654433e-01,4.324590e+01,8.419912e-01,9.465375e-01,4.261133e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192456350000e+08,3.192456960000e+08,4.581967e+01,8.666846e-01,4.331147e+01,8.426294e-01,9.452594e-01,4.302683e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192456960000e+08,3.192457570000e+08,4.544262e+01,8.631113e-01,4.265574e+01,8.362263e-01,9.386724e-01,4.557097e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192457570000e+08,3.192458180000e+08,4.700000e+01,8.777766e-01,4.465574e+01,8.556058e-01,9.501221e-01,4.065651e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192458180000e+08,3.192458790000e+08,4.763934e+01,8.837267e-01,4.547541e+01,8.634226e-01,9.545767e-01,3.862752e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192458790000e+08,3.192459400000e+08,4.647541e+01,8.728642e-01,4.436066e+01,8.527742e-01,9.544973e-01,3.914076e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192459400000e+08,3.192460010000e+08,4.681967e+01,8.760911e-01,4.434426e+01,8.526166e-01,9.471288e-01,4.187308e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192460010000e+08,3.192460620000e+08,4.808197e+01,8.878226e-01,4.578688e+01,8.663745e-01,9.522673e-01,3.936692e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400001
3.192461470000e+08,3.192462080000e+08,4.703279e+01,8.780827e-01,4.468853e+01,8.559198e-01,9.501569e-01,4.062890e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192462080000e+08,3.192462690000e+08,4.659016e+01,8.739412e-01,4.419672e+01,8.511971e-01,9.486277e-01,4.140954e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192462690000e+08,3.192463300000e+08,4.527869e+01,8.615530e-01,4.272131e+01,8.368688e-01,9.435192e-01,4.392523e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192463300000e+08,3.192463910000e+08,4.578688e+01,8.663745e-01,4.329508e+01,8.424698e-01,9.455782e-01,4.292395e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192463910000e+08,3.192464520000e+08,4.729508e+01,8.805278e-01,4.462295e+01,8.552917e-01,9.435009e-01,4.298522e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192464520000e+08,3.192465130000e+08,4.731147e+01,8.806804e-01,4.468853e+01,8.559198e-01,9.445599e-01,4.259695e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192465130000e+08,3.192465740000e+08,4.726229e+01,8.802226e-01,4.460656e+01,8.551345e-01,9.438086e-01,4.288987e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192465740000e+08,3.192466350000e+08,4.552459e+01,8.638893e-01,4.336066e+01,8.431076e-01,9.524667e-01,4.037719e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192466350000e+08,3.192466960000e+08,4.739344e+01,8.814430e-01,4.462295e+01,8.552917e-01,9.415427e-01,4.363301e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192466960000e+08,3.192467570000e+08,4.865574e+01,8.931042e-01,4.647541e+01,8.728642e-01,9.551887e-01,3.797576e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192467570000e+08,3.192468180000e+08,4.445901e+01,8.537191e-01,4.222951e+01,8.320379e-01,9.498525e-01,4.190905e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192468180000e+08,3.192468790000e+08,4.575410e+01,8.660642e-01,4.344262e+01,8.439041e-01,9.494805e-01,4.145651e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192468790000e+08,3.192469400000e+08,4.796721e+01,8.867625e-01,4.539344e+01,8.626441e-01,9.463431e-01,4.165814e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192469400000e+08,3.192470010000e+08,4.640984e+01,8.722482e-01,4.413115e+01,8.505654e-01,9.509007e-01,4.061020e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192470010000e+08,3.192470620000e+08,4.655738e+01,8.736336e-01,4.388525e+01,8.481924e-01,9.426056e-01,4.364561e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192470620000e+08,3.192471230000e+08,4.763934e+01,8.837267e-01,4.534426e+01,8.621766e-01,9.518238e-01,3.972342e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400002
3.192471650000e+08,3.192472260000e+08,4.757377e+01,8.831182e-01,4.531147e+01,8.618649e-01,9.524466e-01,3.950595e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192472260000e+08,3.192472870000e+08,4.693443e+01,8.771641e-01,4.409836e+01,8.502494e-01,9.395739e-01,4.453148e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192472870000e+08,3.192473480000e+08,4.668853e+01,8.748632e-01,4.419672e+01,8.511971e-01,9.466292e-01,4.211838e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192473480000e+08,3.192474090000e+08,4.660656e+01,8.740949e-01,4.421312e+01,8.513549e-01,9.486458e-01,4.139537e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192474090000e+08,3.192474700000e+08,4.588525e+01,8.673045e-01,4.309836e+01,8.405536e-01,9.392640e-01,4.514561e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192474700000e+08,3.192475310000e+08,4.731147e+01,8.806804e-01,4.486885e+01,8.576450e-01,9.483715e-01,4.118945e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192475310000e+08,3.192475920000e+08,4.624590e+01,8.707063e-01,4.368853e+01,8.462892e-01,9.447005e-01,4.303345e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192475920000e+08,3.192476530000e+08,4.729508e+01,8.805278e-01,4.481967e+01,8.571749e-01,9.476603e-01,4.146378e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192476530000e+08,3.192477140000e+08,4.542623e+01,8.629556e-01,4.291803e+01,8.387934e-01,9.447853e-01,4.338861e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192477140000e+08,3.192477750000e+08,4.532787e+01,8.620208e-01,4.301639e+01,8.397540e-01,9.490054e-01,4.183587e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192477750000e+08,3.192478360000e+08,4.691803e+01,8.770109e-01,4.442623e+01,8.534042e-01,9.468903e-01,4.191814e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192478360000e+08,3.192478970000e+08,4.732787e+01,8.808330e-01,4.477049e+01,8.567045e-01,9.459647e-01,4.207779e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192478970000e+08,3.192479580000e+08,4.565574e+01,8.651327e-01,4.365574e+01,8.459715e-01,9.561939e-01,3.878176e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192479580000e+08,3.192480190000e+08,4.593443e+01,8.677692e-01,4.316393e+01,8.411929e-01,9.396859e-01,4.497452e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192480190000e+08,3.192480800000e+08,4.568853e+01,8.654433e-01,4.301639e+01,8.397540e-01,9.415142e-01,4.444984e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192480800000e+08,3.192481410000e+08,4.508197e+01,8.596793e-01,4.270492e+01,8.367082e-01,9.472727e-01,4.261759e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369400003
3.192481840000e+08,3.192482450000e+08,4.552459e+01,8.638893e-01,4.326229e+01,8.421507e-01,9.503061e-01,4.123780e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192482450000e+08,3.192483060000e+08,4.670492e+01,8.750168e-01,4.400000e+01,8.493006e-01,9.420850e-01,4.376173e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192483060000e+08,3.192483670000e+08,4.504918e+01,8.593668e-01,4.275410e+01,8.371899e-01,9.490539e-01,4.194620e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192483670000e+08,3.192484280000e+08,4.513115e+01,8.601482e-01,4.239344e+01,8.336513e-01,9.393389e-01,4.549494e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192484280000e+08,3.192484890000e+08,4.750820e+01,8.825095e-01,4.431147e+01,8.523014e-01,9.327122e-01,4.653641e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192484890000e+08,3.192485500000e+08,4.663934e+01,8.744023e-01,4.401639e+01,8.494588e-01,9.437610e-01,4.319253e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192485500000e+08,3.192486110000e+08,4.654099e+01,8.734798e-01,4.416393e+01,8.508812e-01,9.489257e-01,4.131757e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192486110000e+08,3.192486720000e+08,4.559016e+01,8.645113e-01,4.329508e+01,8.424698e-01,9.496584e-01,4.146167e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192486720000e+08,3.192487330000e+08,4.760656e+01,8.834226e-01,4.467213e+01,8.557628e-01,9.383609e-01,4.462877e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192487330000e+08,3.192487940000e+08,4.713115e+01,8.790004e-01,4.472131e+01,8.562338e-01,9.488696e-01,4.107939e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192487940000e+08,3.192488550000e+08,4.595082e+01,8.679240e-01,4.327869e+01,8.423104e-01,9.418480e-01,4.420395e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192488550000e+08,3.192489160000e+08,4.745901e+01,8.820525e-01,4.513115e+01,8.601482e-01,9.509499e-01,4.013973e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192489160000e+08,3.192489770000e+08,4.624590e+01,8.707063e-01,4.398361e+01,8.491424e-01,9.510812e-01,4.061115e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192489770000e+08,3.192490380000e+08,4.640984e+01,8.722482e-01,4.385246e+01,8.478754e-01,9.448958e-01,4.288588e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192490380000e+08,3.192490990000e+08,4.736066e+01,8.811380e-01,4.462295e+01,8.552917e-01,9.421945e-01,4.341912e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192490990000e+08,3.192491600000e+08,4.734426e+01,8.809855e-01,4.477049e+01,8.567045e-01,9.456371e-01,4.219052e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500004
3.192491980000e+08,3.192492590000e+08,4.662295e+01,8.742486e-01,4.432787e+01,8.524590e-01,9.507735e-01,4.056701e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192492590000e+08,3.192493200000e+08,4.606557e+01,8.690071e-01,4.354099e+01,8.448589e-01,9.451957e-01,4.293534e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192493200000e+08,3.192493810000e+08,4.759016e+01,8.832704e-01,4.475410e+01,8.565475e-01,9.404065e-01,4.393734e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192493810000e+08,3.192494420000e+08,4.688525e+01,8.767044e-01,4.431147e+01,8.523014e-01,9.451049e-01,4.259158e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192494420000e+08,3.192495030000e+08,4.675410e+01,8.754774e-01,4.434426e+01,8.526166e-01,9.484572e-01,4.140167e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192495030000e+08,3.192495640000e+08,4.688525e+01,8.767044e-01,4.424590e+01,8.516705e-01,9.437063e-01,4.309882e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192495640000e+08,3.192496250000e+08,4.708197e+01,8.785417e-01,4.477049e+01,8.567045e-01,9.509053e-01,4.031753e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192496250000e+08,3.192496860000e+08,4.540984e+01,8.627998e-01,4.259016e+01,8.355833e-01,9.379061e-01,4.585261e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192496860000e+08,3.192497470000e+08,4.665574e+01,8.745560e-01,4.413115e+01,8.505654e-01,9.458890e-01,4.240777e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192497470000e+08,3.192498080000e+08,4.578688e+01,8.663745e-01,4.360656e+01,8.454949e-01,9.523810e-01,4.029584e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192498080000e+08,3.192498690000e+08,4.703279e+01,8.780827e-01,4.450820e+01,8.541912e-01,9.463227e-01,4.207746e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192498690000e+08,3.192499300000e+08,4.675410e+01,8.754774e-01,4.467213e+01,8.557628e-01,9.554698e-01,3.862432e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192499300000e+08,3.192499910000e+08,4.647541e+01,8.728642e-01,4.362295e+01,8.456538e-01,9.386243e-01,4.507830e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192499910000e+08,3.192500520000e+08,4.688525e+01,8.767044e-01,4.459016e+01,8.549774e-01,9.510490e-01,4.034590e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192500520000e+08,3.192501130000e+08,4.600000e+01,8.683884e-01,4.370492e+01,8.464479e-01,9.501069e-01,4.110196e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192501130000e+08,3.192501740000e+08,4.675410e+01,8.754774e-01,4.413115e+01,8.505654e-01,9.438990e-01,4.308967e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500005
3.192502090000e+08,3.192502700000e+08,4.781967e+01,8.853977e-01,4.550820e+01,8.637338e-01,9.516627e-01,3.971135e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192502700000e+08,3.192503310000e+08,4.654099e+01,8.734798e-01,4.426229e+01,8.518283e-01,9.510391e-01,4.049872e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192503310000e+08,3.192503920000e+08,4.622951e+01,8.705520e-01,4.362295e+01,8.456538e-01,9.436170e-01,4.343574e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192503920000e+08,3.192504530000e+08,4.678688e+01,8.757843e-01,4.437705e+01,8.529318e-01,9.484934e-01,4.137345e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192504530000e+08,3.192505140000e+08,4.496721e+01,8.585845e-01,4.263934e+01,8.360656e-01,9.482319e-01,4.230343e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192505140000e+08,3.192505750000e+08,4.606557e+01,8.690071e-01,4.363934e+01,8.458127e-01,9.473310e-01,4.213815e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192505750000e+08,3.192506360000e+08,4.785246e+01,8.857012e-01,4.534426e+01,8.621766e-01,9.475848e-01,4.124968e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192506360000e+08,3.192506970000e+08,4.614754e+01,8.697799e-01,4.360656e+01,8.454949e-01,9.449378e-01,4.299214e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192506970000e+08,3.192507580000e+08,4.680328e+01,8.759377e-01,4.424590e+01,8.516705e-01,9.453590e-01,4.253581e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192507580000e+08,3.192508190000e+08,4.691803e+01,8.770109e-01,4.459016e+01,8.549774e-01,9.503843e-01,4.059049e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192508190000e+08,3.192508800000e+08,4.573771e+01,8.659090e-01,4.336066e+01,8.431076e-01,9.480287e-01,4.202333e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192508800000e+08,3.192509410000e+08,4.639344e+01,8.720942e-01,4.373771e+01,8.467653e-01,9.427562e-01,4.366875e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192509410000e+08,3.192510020000e+08,4.711475e+01,8.788475e-01,4.498361e+01,8.587410e-01,9.547669e-01,3.876445e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192510020000e+08,3.192510630000e+08,4.547541e+01,8.634226e-01,4.332787e+01,8.427888e-01,9.527758e-01,4.027398e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192510630000e+08,3.192511240000e+08,4.678688e+01,8.757843e-01,4.462295e+01,8.552917e-01,9.537491e-01,3.931426e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192511240000e+08,3.192511850000e+08,4.422951e+01,8.515127e-01,4.224590e+01,8.321993e-01,9.551520e-01,3.984620e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500006
3.192512290000e+08,3.192512900000e+08,4.765574e+01,8.838788e-01,4.526229e+01,8.613970e-01,9.497764e-01,4.050812e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192512900000e+08,3.192513510000e+08,4.480328e+01,8.570181e-01,4.252459e+01,8.349398e-01,9.491401e-01,4.202744e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192513510000e+08,3.192514120000e+08,4.665574e+01,8.745560e-01,4.439344e+01,8.530893e-01,9.515109e-01,4.026350e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192514120000e+08,3.192514730000e+08,4.590164e+01,8.674595e-01,4.368853e+01,8.462892e-01,9.517857e-01,4.048353e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192514730000e+08,3.192515340000e+08,4.726229e+01,8.802226e-01,4.488525e+01,8.578017e-01,9.497052e-01,4.070368e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192515340000e+08,3.192515950000e+08,4.622951e+01,8.705520e-01,4.406557e+01,8.499332e-01,9.531915e-01,3.977661e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192515950000e+08,3.192516560000e+08,4.637705e+01,8.719401e-01,4.370492e+01,8.464479e-01,9.423825e-01,4.381013e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192516560000e+08,3.192517170000e+08,4.598361e+01,8.682336e-01,4.342623e+01,8.437449e-01,9.443851e-01,4.327169e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192517170000e+08,3.192517780000e+08,4.706557e+01,8.783888e-01,4.444262e+01,8.535617e-01,9.442703e-01,4.281292e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192517780000e+08,3.192518390000e+08,4.649180e+01,8.730181e-01,4.393443e+01,8.486674e-01,9.449930e-01,4.281247e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192518390000e+08,3.192519000000e+08,4.593443e+01,8.677692e-01,4.329508e+01,8.424698e-01,9.425411e-01,4.396376e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192519000000e+08,3.192519610000e+08,4.831147e+01,8.899390e-01,4.578688e+01,8.663745e-01,9.477435e-01,4.099450e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192519610000e+08,3.192520220000e+08,4.614754e+01,8.697799e-01,4.355738e+01,8.450180e-01,9.438721e-01,4.338172e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192520220000e+08,3.192520830000e+08,4.690164e+01,8.768576e-01,4.416393e+01,8.508812e-01,9.416288e-01,4.383088e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192520830000e+08,3.192521440000e+08,4.852459e+01,8.918997e-01,4.614754e+01,8.697799e-01,9.510135e-01,3.967214e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192521440000e+08,3.192522050000e+08,4.540984e+01,8.627998e-01,4.281967e+01,8.378317e-01,9.429603e-01,4.406518e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500007
3.192522400000e+08,3.192523010000e+08,4.668853e+01,8.748632e-01,4.449180e+01,8.540339e-01,9.529495e-01,3.967777e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192523010000e+08,3.192523620000e+08,4.718033e+01,8.794590e-01,4.447541e+01,8.538765e-01,9.426685e-01,4.333420e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192523620000e+08,3.192524230000e+08,4.800000e+01,8.870655e-01,4.509836e+01,8.598357e-01,9.395492e-01,4.404283e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192524230000e+08,3.192524840000e+08,4.750820e+01,8.825095e-01,4.473771e+01,8.563907e-01,9.416839e-01,4.353088e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192524840000e+08,3.192525450000e+08,4.570492e+01,8.655986e-01,4.306557e+01,8.402339e-01,9.422525e-01,4.417777e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192525450000e+08,3.192526060000e+08,4.555738e+01,8.642004e-01,4.298361e+01,8.394339e-01,9.435049e-01,4.379589e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192526060000e+08,3.192526670000e+08,4.459016e+01,8.549774e-01,4.219672e+01,8.317148e-01,9.463235e-01,4.321429e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192526670000e+08,3.192527280000e+08,4.745901e+01,8.820525e-01,4.534426e+01,8.621766e-01,9.554404e-01,3.834848e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192527280000e+08,3.192527890000e+08,4.575410e+01,8.660642e-01,4.350820e+01,8.445408e-01,9.509137e-01,4.089507e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192527890000e+08,3.192528500000e+08,4.532787e+01,8.620208e-01,4.286885e+01,8.383126e-01,9.457505e-01,4.307633e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192528500000e+08,3.192529110000e+08,4.595082e+01,8.679240e-01,4.360656e+01,8.454949e-01,9.489833e-01,4.155986e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192529110000e+08,3.192529720000e+08,4.586885e+01,8.671496e-01,4.350820e+01,8.445408e-01,9.485347e-01,4.176958e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192529720000e+08,3.192530330000e+08,4.634426e+01,8.716318e-01,4.365574e+01,8.459715e-01,9.419880e-01,4.396618e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192530330000e+08,3.192530940000e+08,4.847541e+01,8.914476e-01,4.586885e+01,8.671496e-01,9.462293e-01,4.148064e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192530940000e+08,3.192531550000e+08,4.503279e+01,8.592104e-01,4.255738e+01,8.352616e-01,9.450309e-01,4.348634e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192531550000e+08,3.192532160000e+08,4.483607e+01,8.573316e-01,4.227869e+01,8.325222e-01,9.429616e-01,4.434573e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500008
3.192532620000e+08,3.192533230000e+08,4.586885e+01,8.671496e-01,4.350820e+01,8.445408e-01,9.485347e-01,4.176958e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
3.192533230000e+08,3.192533840000e+08,4.675410e+01,8.754774e-01,4.440984e+01,8.532468e-01,9.498597e-01,4.086470e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
3.192533840000e+08,3.192534450000e+08,4.608197e+01,8.691617e-01,4.360656e+01,8.454949e-01,9.462824e-01,4.252439e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
3.192534450000e+08,3.192535060000e+08,4.568853e+01,8.654433e-01,4.288525e+01,8.384729e-01,9.386437e-01,4.545812e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
3.192535060000e+08,3.192535670000e+08,4.718033e+01,8.794590e-01,4.483607e+01,8.573316e-01,9.503127e-01,4.050517e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
3.192535670000e+08,3.192536280000e+08,4.749180e+01,8.823572e-01,4.480328e+01,8.570181e-01,9.433897e-01,4.293574e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
3.192536280000e+08,3.192536890000e+08,4.726229e+01,8.802226e-01,4.500000e+01,8.588974e-01,9.521332e-01,3.975977e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
3.192536890000e+08,3.192537500000e+08,4.624590e+01,8.707063e-01,4.440984e+01,8.532468e-01,9.602978e-01,3.676283e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
3.192537500000e+08,3.192538110000e+08,4.575410e+01,8.660642e-01,4.329508e+01,8.424698e-01,9.462558e-01,4.268646e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
3.192538110000e+08,3.192538720000e+08,4.760656e+01,8.834226e-01,4.532787e+01,8.620208e-01,9.521350e-01,3.961504e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
3.192538720000e+08,3.192539330000e+08,4.845901e+01,8.912969e-01,4.601639e+01,8.685431e-01,9.495940e-01,4.023999e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
3.192539330000e+08,3.192539940000e+08,4.583607e+01,8.668396e-01,4.365574e+01,8.459715e-01,9.524320e-01,4.025369e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
3.192539940000e+08,3.192540550000e+08,4.654099e+01,8.734798e-01,4.383607e+01,8.477170e-01,9.418809e-01,4.391113e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
3.192540550000e+08,3.192541160000e+08,4.596721e+01,8.680788e-01,4.340984e+01,8.435856e-01,9.443652e-01,4.328668e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
3.192541160000e+08,3.192541770000e+08,4.649180e+01,8.730181e-01,4.401639e+01,8.494588e-01,9.467560e-01,4.216006e-03,2.300000e+01,1.800000e+01,1.016000e+03,8369500009
