#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.192450860390e+08,3.192460940000e+08,1.007961040676e+03,47932,46881,44449,1051,1051,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400001,0,0,0
2,3.192461470005e+08,3.192471530000e+08,1.005999498665e+03,47950,46912,44442,1038,1038,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400002,0,0,0
3,3.192471650002e+08,3.192481770000e+08,1.011999769330e+03,47938,46884,44363,1054,1054,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369400003,0,0,0
4,3.192481840433e+08,3.192491940000e+08,1.009956648052e+03,47976,46927,44355,1049,1049,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500004,0,0,0
5,3.192491980049e+08,3.192502050000e+08,1.006995101571e+03,47957,46915,44410,1042,1042,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500005,0,0,0
6,3.192502090305e+08,3.192512220000e+08,1.012969452798e+03,47973,46930,44539,1043,1043,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500006,0,0,0
7,3.192512290371e+08,3.192522360000e+08,1.006962914586e+03,47985,46945,44460,1040,1040,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500007,0,0,0
8,3.192522400082e+08,3.192532530000e+08,1.012991814554e+03,47945,46895,44368,1050,1050,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500008,0,0,0
9,3.192532620061e+08,3.192542690000e+08,1.006993907511e+03,47944,46899,44477,1045,1045,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500009,0,0,0
10,3.192542960267e+08,3.192553070000e+08,1.010973332286e+03,47960,46920,44406,1040,1040,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500010,0,0,0
11,3.192553110130e+08,3.192563200000e+08,1.008986959577e+03,47956,46907,44453,1049,1049,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500011,0,0,0
12,3.192563320450e+08,3.192573390000e+08,1.006954952121e+03,47951,46905,44357,1046,1046,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500012,0,0,0
13,3.192573710805e+08,3.192583690000e+08,9.979195027351e+02,47989,46951,44349,1038,1038,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500013,0,0,0
14,3.192583730043e+08,3.192593800000e+08,1.006995729446e+03,47980,46945,44473,1035,1035,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500014,0,0,0
15,3.192593840486e+08,3.192603900000e+08,1.005951370060e+03,47957,46908,44396,1049,1049,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500015,0,0,0
16,3.192604090066e+08,3.192614180000e+08,1.008993391454e+03,47947,46906,44428,1041,1041,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500016,0,0,0
17,3.192614310081e+08,3.192624360000e+08,1.004991867423e+03,47960,46924,44513,1036,1036,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500017,0,0,0
18,3.192624400093e+08,3.192634590000e+08,1.018990678430e+03,47953,46893,44521,1060,1060,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500018,0,0,0
19,3.192634730101e+08,3.192644870000e+08,1.013989944696e+03,47919,46885,44379,1034,1034,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500019,0,0,0
20,3.192646050038e+08,3.192656130000e+08,1.007996242881e+03,47930,46885,44489,1045,1045,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500020,0,0,0
21,3.192656230586e+08,3.192666280000e+08,1.004941390395e+03,47989,46950,44495,1039,1039,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500021,0,0,0
22,3.192666320471e+08,3.192673120000e+08,6.799528988600e+02,32072,31374,29661,698,698,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500022,0,0,0
23,3.192676930051e+08,3.192686990000e+08,1.005994884133e+03,47949,46906,44358,1043,1043,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500023,0,0,0
24,3.192687030688e+08,3.192697090000e+08,1.005931151211e+03,47946,46901,44529,1045,1045,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500024,0,0,0
25,3.192697140180e+08,3.192707220000e+08,1.007982005894e+03,47946,46903,44501,1043,1043,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500025,0,0,0
26,3.192707410435e+08,3.192717470000e+08,1.005956544697e+03,47940,46893,44520,1047,1047,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500026,0,0,0
27,3.192717700019e+08,3.192727710000e+08,1.000998096168e+03,47967,46937,44580,1030,1030,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500027,0,0,0
28,3.192727750242e+08,3.192737850000e+08,1.009975832045e+03,47965,46914,44514,1051,1051,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500028,0,0,0
29,3.192737890140e+08,3.192748010000e+08,1.011985968590e+03,47963,46911,44462,1052,1052,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500029,0,0,0
30,3.192748270105e+08,3.192758340000e+08,1.006989498556e+03,47949,46901,44509,1048,1048,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500030,0,0,0
31,3.192758420058e+08,3.192768570000e+08,1.014994222999e+03,47947,46893,44427,1054,1054,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500031,0,0,0
32,3.192768610688e+08,3.192778670000e+08,1.005931210458e+03,47954,46911,44324,1043,1043,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500032,0,0,0
33,3.192778740270e+08,3.192788760000e+08,1.001972993135e+03,47984,46953,44524,1031,1031,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500033,0,0,0
34,3.192788810077e+08,3.192798920000e+08,1.010992262721e+03,47953,46897,44499,1056,1056,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.951581e+00,8369500034,0,0,0
35,3.192798960098e+08,3.192809010000e+08,1.004990148008e+03,47945,46908,44563,1037,1037,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.853877e+00,8369500035,0,0,0
36,3.192809610177e+08,3.192819680000e+08,1.006982293546e+03,47961,46915,44402,1046,1046,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500036,0,0,0
37,3.192819790072e+08,3.192829840000e+08,1.004992749155e+03,47957,46922,44511,1035,1035,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500037,0,0,0
38,3.192829880241e+08,3.192839980000e+08,1.009975862741e+03,47977,46931,44504,1046,1046,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500038,0,0,0
39,3.192840050067e+08,3.192850120000e+08,1.006993261993e+03,47939,46890,44481,1049,1049,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500039,0,0,0
40,3.192850340043e+08,3.192860430000e+08,1.008995727479e+03,47965,46912,44514,1053,1053,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500040,0,0,0
41,3.192860470489e+08,3.192870540000e+08,1.006951103926e+03,47979,46935,44457,1044,1044,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.244048e+00,8369500041,0,0,0
42,3.192870580475e+08,3.192880660000e+08,1.007952450037e+03,47977,46937,44570,1040,1040,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.813676e+00,8369500042,0,0,0
43,3.192880950118e+08,3.192891050000e+08,1.009988151014e+03,47974,46925,44492,1049,1049,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500043,0,0,0
44,3.192891250388e+08,3.192901330000e+08,1.007961219072e+03,47941,46902,44453,1039,1039,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.843410e+00,8369500044,0,0,0
45,3.192901370334e+08,3.192911470000e+08,1.009966621995e+03,47969,46920,44502,1049,1049,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500045,0,0,0
46,3.192911570341e+08,3.192921620000e+08,1.004965890050e+03,47968,46935,44499,1033,1033,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500046,0,0,0
47,3.192921660012e+08,3.192931770000e+08,1.010998749018e+03,47976,46929,44427,1047,1047,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500047,0,0,0
48,3.192931810008e+08,3.192941950000e+08,1.013999216080e+03,47926,46876,44430,1050,1050,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500048,0,0,0
49,3.192942010052e+08,3.192952060000e+08,1.004994792879e+03,47987,46946,44507,1041,1041,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.388667e+00,8369500049,0,0,0
50,3.192952370037e+08,3.192962490000e+08,1.011996294856e+03,47976,46932,44443,1044,1044,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.065154e+00,8369500050,0,0,0
51,3.192962530047e+08,3.192972730000e+08,1.019995335698e+03,47925,46863,44354,1062,1062,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.421155e+00,8369500051,0,0,0
52,3.192972770167e+08,3.192982870000e+08,1.009983282864e+03,47937,46892,44418,1045,1045,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500052,0,0,0
53,3.192982980310e+08,3.192993170000e+08,1.018968968987e+03,47961,46903,44388,1058,1058,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500053,0,0,0
54,3.192993340243e+08,3.193003350000e+08,1.000975736856e+03,47998,46969,44418,1029,1029,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500054,0,0,0
55,3.193003390071e+08,3.193013520000e+08,1.012992915392e+03,47955,46907,44476,1048,1048,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500055,0,0,0
56,3.193014040155e+08,3.193024200000e+08,1.015984516919e+03,47968,46921,44442,1047,1047,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500056,0,0,0
57,3.193024620117e+08,3.193034750000e+08,1.012988265693e+03,47941,46893,44441,1048,1048,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500057,0,0,0
58,3.193034790143e+08,3.193044940000e+08,1.014985682309e+03,47932,46878,44456,1054,1054,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500058,0,0,0
59,3.193044980141e+08,3.193055150000e+08,1.016985915065e+03,47957,46907,44455,1050,1050,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500059,0,0,0
60,3.193055330126e+08,3.193065410000e+08,1.007987353683e+03,47952,46903,44330,1049,1049,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500060,0,0,0
61,3.193065520161e+08,3.193075670000e+08,1.014983883083e+03,47958,46907,44423,1051,1051,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500061,0,0,0
62,3.193075710300e+08,3.193085830000e+08,1.011970035911e+03,47935,46888,44391,1047,1047,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500062,0,0,0
63,3.193085930135e+08,3.193096050000e+08,1.011986544013e+03,47970,46920,44431,1050,1050,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500063,0,0,0
64,3.193096430282e+08,3.193106550000e+08,1.011971759975e+03,47972,46922,44595,1050,1050,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500064,0,0,0
65,3.193106610033e+08,3.193116730000e+08,1.011996720195e+03,47958,46914,44585,1044,1044,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500065,0,0,0
66,3.193116770016e+08,3.193126970000e+08,1.019998409271e+03,47944,46884,44495,1060,1060,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500066,0,0,0
67,3.193127060346e+08,3.193137220000e+08,1.015965444028e+03,47950,46900,44421,1050,1050,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500067,0,0,0
68,3.193137560183e+08,3.193147690000e+08,1.012981664419e+03,47959,46907,44471,1052,1052,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500068,0,0,0
69,3.193147730366e+08,3.193157900000e+08,1.016963432491e+03,47923,46876,44498,1047,1047,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500069,0,0,0
70,3.193157950419e+08,3.193168060000e+08,1.010958121777e+03,47961,46918,44517,1043,1043,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500070,0,0,0
71,3.193168100601e+08,3.193178180000e+08,1.007939904749e+03,47953,46908,44363,1045,1045,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500071,0,0,0
72,3.193178220560e+08,3.193188350000e+08,1.012944022536e+03,47956,46895,44460,1061,1061,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500072,0,0,0
73,3.193188400305e+08,3.193198540000e+08,1.013969493091e+03,47965,46901,44513,1064,1064,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.780295e+00,8369500073,0,0,0
74,3.193198690180e+08,3.193208790000e+08,1.009981995225e+03,47957,46900,44410,1057,1057,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.630070e+00,8369500074,0,0,0
75,3.193208830107e+08,3.193218920000e+08,1.008989281356e+03,47980,46928,44517,1052,1052,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500075,0,0,0
76,3.193218960590e+08,3.193229100000e+08,1.013941013634e+03,47946,46901,44464,1045,1045,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500076,0,0,0
77,3.193229320091e+08,3.193239430000e+08,1.010990883291e+03,47970,46918,44463,1052,1052,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500077,0,0,0
78,3.193239870091e+08,3.193250010000e+08,1.013990946829e+03,47944,46901,44371,1043,1043,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.960592e+00,8369500078,0,0,0
79,3.193250050010e+08,3.193260190000e+08,1.013999035358e+03,47963,46911,44553,1052,1052,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500079,0,0,0
80,3.193260240476e+08,3.193270400000e+08,1.015952356339e+03,47947,46888,44569,1059,1059,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500080,0,0,0
81,3.193270440545e+08,3.193280590000e+08,1.014945461631e+03,47921,46859,44405,1062,1062,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500081,0,0,0
82,3.193280640007e+08,3.193290820000e+08,1.017999302626e+03,47960,46905,44458,1055,1055,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500082,0,0,0
83,3.193290860331e+08,3.193300960000e+08,1.009966908336e+03,47969,46930,44525,1039,1039,0,1,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500083,0,0,0
84,3.193301000329e+08,3.193311240000e+08,1.023967059731e+03,47909,46853,44430,1056,1056,0,2,e,B,2017,2,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500084,0,0,0
1,3.193311390948e+08,3.193321500000e+08,1.010905162513e+03,47950,46890,44483,1060,1060,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500001,0,0,0
2,3.193321540264e+08,3.193331730000e+08,1.018973637044e+03,47958,46905,44536,1053,1053,0,2,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500002,0,0,0
3,3.193331840203e+08,3.193341920000e+08,1.007979686320e+03,47935,46891,44514,1044,1044,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500003,0,0,0
4,3.193342050013e+08,3.193352180000e+08,1.012998703063e+03,47934,46886,44405,1048,1048,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369500004,0,0,0
5,3.193352230185e+08,3.193362350000e+08,1.011981451511e+03,47942,46895,44352,1047,1047,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600005,0,0,0
6,3.193362400328e+08,3.193372570000e+08,1.016967231631e+03,47924,46874,44535,1050,1050,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600006,0,0,0
7,3.193372620156e+08,3.193382700000e+08,1.007984420300e+03,47943,46898,44383,1045,1045,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600007,0,0,0
8,3.193382750019e+08,3.193392920000e+08,1.016998047113e+03,47930,46881,44447,1049,1049,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600008,0,0,0
9,3.193392960047e+08,3.193403100000e+08,1.013995319605e+03,47957,46913,44406,1044,1044,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600009,0,0,0
10,3.193403140008e+08,3.193413260000e+08,1.011999204874e+03,47954,46912,44466,1042,1042,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600010,0,0,0
11,3.193413300405e+08,3.193423400000e+08,1.009959474921e+03,47974,46940,44455,1034,1034,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600011,0,0,0
12,3.193423440152e+08,3.193433600000e+08,1.015984834671e+03,47952,46901,44453,1051,1051,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600012,0,0,0
13,3.193434110018e+08,3.193444150000e+08,1.003998188257e+03,47965,46928,44329,1037,1037,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600013,0,0,0
14,3.193444190431e+08,3.193454340000e+08,1.014956941903e+03,47939,46883,44581,1056,1056,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600014,0,0,0
15,3.193454380126e+08,3.193464530000e+08,1.014987363160e+03,47941,46899,44507,1042,1042,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600015,0,0,0
16,3.193464590153e+08,3.193474820000e+08,1.022984730542e+03,47932,46878,44357,1054,1054,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600016,0,0,0
