#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.050413790294e+08,4.050432109213e+08,1.831891905844e+03,46322,46317,39791,5,5,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468700001,0,0,0
2,4.050432160220e+08,4.050450309557e+08,1.814933635056e+03,46346,46344,39618,2,2,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800002,0,0,0
3,4.050450370603e+08,4.050468729896e+08,1.835929235995e+03,46323,46320,39757,3,3,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800003,0,0,0
4,4.050468780478e+08,4.050486869570e+08,1.808909202695e+03,46379,46373,39806,6,6,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.374585e+00,10468800004,0,0,0
5,4.050486920565e+08,4.050505159389e+08,1.823882384360e+03,46343,46335,39879,8,8,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800005,0,0,0
6,4.050505210273e+08,4.050523379994e+08,1.816972134531e+03,46355,46349,39470,6,6,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.952145e+00,10468800006,0,0,0
7,4.050523430446e+08,4.050541669211e+08,1.823876442134e+03,46344,46343,39819,1,1,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800007,0,0,0
8,4.050541720546e+08,4.050559769858e+08,1.804931183398e+03,46388,46381,39917,7,7,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.976743e+00,10468800008,0,0,0
9,4.050559820848e+08,4.050577969104e+08,1.814825586617e+03,46342,46337,40001,5,5,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.834802e+00,10468800009,0,0,0
10,4.050578030625e+08,4.050595979868e+08,1.794924217343e+03,46389,46379,39952,10,10,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.890869e+00,10468800010,0,0,0
11,4.050596040855e+08,4.050613979460e+08,1.793860556781e+03,46389,46380,39715,9,9,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800011,0,0,0
12,4.050614040257e+08,4.050632099453e+08,1.805919650078e+03,46378,46365,39902,13,13,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.863863e+00,10468800012,0,0,0
13,4.050632150219e+08,4.050650008558e+08,1.785833938658e+03,46413,46409,39997,4,4,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.564633e+00,10468800013,0,0,0
14,4.050650060765e+08,4.050667949686e+08,1.788892073512e+03,46423,46415,39841,8,8,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800014,0,0,0
15,4.050668000543e+08,4.050685899107e+08,1.789856405079e+03,46409,46403,39848,6,6,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800015,0,0,0
16,4.050685950728e+08,4.050703848491e+08,1.789776268125e+03,46409,46405,39923,4,4,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800016,0,0,0
17,4.050703900263e+08,4.050721829972e+08,1.792970968902e+03,46400,46395,39802,5,5,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800017,0,0,0
18,4.050721890446e+08,4.050739809624e+08,1.791917849064e+03,46395,46387,39925,8,8,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800018,0,0,0
19,4.050739870604e+08,4.050750989935e+08,1.111933023632e+03,28757,28752,24385,5,5,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800019,0,0,0
20,4.050751120228e+08,4.050769049631e+08,1.792940334260e+03,46414,46406,39909,8,8,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800020,0,0,0
21,4.050769100291e+08,4.050786979429e+08,1.787913760602e+03,46402,46392,39992,10,10,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800021,0,0,0
22,4.050787040348e+08,4.050804969942e+08,1.792959449470e+03,46396,46391,39865,5,5,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800022,0,0,0
23,4.050805070318e+08,4.050822959820e+08,1.788950146317e+03,46422,46411,39801,11,11,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800023,0,0,0
24,4.050823010782e+08,4.050840769256e+08,1.775847332656e+03,46436,46427,39997,9,9,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800024,0,0,0
25,4.050840830733e+08,4.050858739978e+08,1.790924566090e+03,46413,46405,40083,8,8,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800025,0,0,0
26,4.050858790844e+08,4.050876439989e+08,1.764914482951e+03,46451,46444,39914,7,7,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800026,0,0,0
27,4.050876500526e+08,4.050894089664e+08,1.758913775444e+03,46479,46472,39809,7,7,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800027,0,0,0
28,4.050894140207e+08,4.050911829889e+08,1.768968165874e+03,46443,46437,39931,6,6,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.991526e+00,10468800028,0,0,0
29,4.050911890198e+08,4.050929439955e+08,1.754975659907e+03,46473,46464,40072,9,9,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800029,0,0,0
30,4.050929500211e+08,4.050947029852e+08,1.752964065135e+03,46489,46480,39874,9,9,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800030,0,0,0
31,4.050947080229e+08,4.050964789790e+08,1.770956043959e+03,46444,46438,39948,6,6,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800031,0,0,0
32,4.050964840592e+08,4.050982549995e+08,1.770940296292e+03,46454,46444,39980,10,10,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.594243e+00,10468800032,0,0,0
33,4.050982600445e+08,4.051000129935e+08,1.752948976040e+03,46482,46477,39906,5,5,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.687570e+00,10468800033,0,0,0
34,4.051000180181e+08,4.051017739671e+08,1.755948964059e+03,46487,46481,39855,6,6,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.360841e+00,10468800034,0,0,0
35,4.051018000992e+08,4.051035609655e+08,1.760866323829e+03,46459,46439,39974,20,20,0,6,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.030735e+00,10468800035,0,0,0
36,4.051035670838e+08,4.051053339466e+08,1.766862804770e+03,46463,46457,39991,6,6,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10468800036,0,0,0
37,4.051053390632e+08,4.051071019973e+08,1.762934042811e+03,46449,46443,39942,6,6,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.336734e+00,10468800037,0,0,0
38,4.051071080532e+08,4.051088709604e+08,1.762907147706e+03,46469,46458,39955,11,11,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.560092e+00,10468800038,0,0,0
39,4.051088760434e+08,4.051106439875e+08,1.767944006741e+03,46452,46440,39989,12,12,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800039,0,0,0
40,4.051106490875e+08,4.051124019882e+08,1.752900700808e+03,46480,46471,39792,9,9,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800040,0,0,0
41,4.051124080702e+08,4.051141459972e+08,1.737927001894e+03,46518,46511,40003,7,7,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800041,0,0,0
42,4.051141511197e+08,4.051159199904e+08,1.768870734692e+03,46456,46450,39902,6,6,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800042,0,0,0
43,4.051159250307e+08,4.051161388938e+08,2.138631060719e+02,5655,5655,4455,0,0,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800043,0,0,0
44,4.051161511039e+08,4.051179149165e+08,1.763812587082e+03,46467,46462,39797,5,5,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800044,0,0,0
45,4.051179200394e+08,4.051196788816e+08,1.758842247963e+03,46477,46465,40091,12,12,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800045,0,0,0
46,4.051196840365e+08,4.051214379463e+08,1.753909851193e+03,46486,46478,40093,8,8,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800046,0,0,0
47,4.051214430409e+08,4.051226309281e+08,1.187887163222e+03,31677,31675,27048,2,2,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800047,0,0,0
48,4.051226430539e+08,4.051244059693e+08,1.762915388107e+03,46468,46457,39942,11,11,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800048,0,0,0
49,4.051244110773e+08,4.051261559824e+08,1.744905100107e+03,46503,46496,40022,7,7,0,1,e,C,2019,11,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800049,0,0,0
1,4.051261610533e+08,4.051279239333e+08,1.762879978240e+03,46463,46455,39931,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800001,0,0,0
2,4.051279300181e+08,4.051296709969e+08,1.740978748500e+03,46503,46498,40063,5,5,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468800002,0,0,0
3,4.051296760298e+08,4.051314289788e+08,1.752949028075e+03,46471,46462,39852,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900003,0,0,0
4,4.051314350533e+08,4.051331839961e+08,1.748942818701e+03,46468,46454,40055,14,14,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900004,0,0,0
5,4.051331980623e+08,4.051349419447e+08,1.743882393599e+03,46505,46495,39958,10,10,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.359889e+00,10468900005,0,0,0
6,4.051349480751e+08,4.051366799399e+08,1.731864841402e+03,46537,46529,40043,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900006,0,0,0
7,4.051366850641e+08,4.051384149503e+08,1.729886225998e+03,46528,46512,39926,16,16,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.952629e+00,10468900007,0,0,0
8,4.051384201180e+08,4.051401479749e+08,1.727856904507e+03,46526,46517,39953,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900008,0,0,0
9,4.051401540187e+08,4.051418629890e+08,1.708970245481e+03,46567,46559,39797,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.941521e+00,10468900009,0,0,0
10,4.051418690592e+08,4.051435829932e+08,1.713933937430e+03,46558,46548,39970,10,10,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900010,0,0,0
11,4.051435881141e+08,4.051453009841e+08,1.712869946599e+03,46552,46547,40128,5,5,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.736294e+00,10468900011,0,0,0
12,4.051453070555e+08,4.051470149666e+08,1.707911092162e+03,46583,46577,40070,6,6,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900012,0,0,0
13,4.051470200484e+08,4.051487269706e+08,1.706922217727e+03,46566,46558,40172,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900013,0,0,0
14,4.051487320214e+08,4.051504509512e+08,1.718929808319e+03,46537,46529,40094,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.407558e+00,10468900014,0,0,0
15,4.051504570700e+08,4.051521649957e+08,1.707925644875e+03,46579,46570,40097,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900015,0,0,0
17,4.051522010396e+08,4.051538979394e+08,1.696899748623e+03,46602,46593,39775,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900017,0,0,0
18,4.051539030231e+08,4.051542029824e+08,2.999592478275e+02,8320,8319,6827,1,1,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900018,0,0,0
19,4.051542150759e+08,4.051559149117e+08,1.699835761130e+03,46594,46588,40151,6,6,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900019,0,0,0
20,4.051559200254e+08,4.051576259506e+08,1.705925196171e+03,46580,46577,40092,3,3,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900020,0,0,0
21,4.051576311870e+08,4.051593269738e+08,1.695786823928e+03,46605,46599,40150,6,6,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900021,0,0,0
22,4.051593321093e+08,4.051610349850e+08,1.702875696838e+03,46568,46560,40146,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900022,0,0,0
23,4.051610410506e+08,4.051627359681e+08,1.694917429745e+03,46610,46606,40145,4,4,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900023,0,0,0
24,4.051627410408e+08,4.051644229755e+08,1.681934722245e+03,46610,46605,40047,5,5,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900024,0,0,0
25,4.051644290236e+08,4.051661029610e+08,1.673937352717e+03,46651,46642,40207,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900025,0,0,0
26,4.051661100255e+08,4.051677899663e+08,1.679940740049e+03,46617,46608,40079,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900026,0,0,0
27,4.051677960930e+08,4.051694639913e+08,1.667898365080e+03,46649,46638,40296,11,11,0,3,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900027,0,0,0
28,4.051694700250e+08,4.051711399963e+08,1.669971331894e+03,46653,46644,40427,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900028,0,0,0
29,4.051711450397e+08,4.051728239913e+08,1.678951591432e+03,46642,46625,40206,17,17,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900029,0,0,0
30,4.051728290458e+08,4.051744889616e+08,1.659915830612e+03,46661,46653,40401,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900030,0,0,0
31,4.051744950215e+08,4.051761639937e+08,1.668972261071e+03,46651,46644,40059,7,7,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900031,0,0,0
32,4.051761690763e+08,4.051778249678e+08,1.655891429007e+03,46679,46672,40283,7,7,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900032,0,0,0
33,4.051778300264e+08,4.051794789631e+08,1.648936674893e+03,46687,46679,40431,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900033,0,0,0
34,4.051794850457e+08,4.051811269989e+08,1.641953154743e+03,46707,46700,40422,7,7,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900034,0,0,0
35,4.051811320361e+08,4.051827819696e+08,1.649933561325e+03,46687,46680,40417,7,7,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900035,0,0,0
36,4.051827880588e+08,4.051844459792e+08,1.657920356750e+03,46657,46648,40315,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.521399e+00,10468900036,0,0,0
37,4.051844520485e+08,4.051861089628e+08,1.656914300084e+03,46675,46667,40214,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.652594e+00,10468900037,0,0,0
38,4.051861140519e+08,4.051877709853e+08,1.656933407843e+03,46669,46665,40309,4,4,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.418575e+00,10468900038,0,0,0
39,4.051877770976e+08,4.051894389642e+08,1.661866680562e+03,46674,46666,40387,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.031870e+00,10468900039,0,0,0
40,4.051894440603e+08,4.051911019767e+08,1.657916371167e+03,46665,46655,40269,10,10,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10468900040,0,0,0
41,4.051911080544e+08,4.051927799244e+08,1.671869926333e+03,46655,46648,40227,7,7,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.591753e+00,10468900041,0,0,0
42,4.051927850196e+08,4.051944738660e+08,1.688846371710e+03,46611,46606,40409,5,5,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.057398e+00,10468900042,0,0,0
43,4.051944790365e+08,4.051961749770e+08,1.695940527678e+03,46606,46599,40206,7,7,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900043,0,0,0
44,4.051961801205e+08,4.051978639800e+08,1.683859435558e+03,46613,46604,40325,9,9,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900044,0,0,0
45,4.051978700276e+08,4.051995619787e+08,1.691951099753e+03,46615,46607,40316,8,8,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900045,0,0,0
46,4.051995670273e+08,4.052012728509e+08,1.705823614538e+03,46584,46577,40254,7,7,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900046,0,0,0
47,4.052012780390e+08,4.052029829891e+08,1.704950183630e+03,46565,46561,40142,4,4,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900047,0,0,0
48,4.052029890216e+08,4.052047049984e+08,1.715976727009e+03,46547,46541,40126,6,6,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900048,0,0,0
49,4.052047111227e+08,4.052064149489e+08,1.703826110482e+03,46566,46566,40236,0,0,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900049,0,0,0
50,4.052064210600e+08,4.052081349933e+08,1.713933289945e+03,46558,46554,40266,4,4,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900050,0,0,0
51,4.052081410406e+08,4.052098649956e+08,1.723955011070e+03,46521,46518,40144,3,3,0,1,e,C,2019,11,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10468900051,0,0,0
