#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.720390829418e+08,3.720404381091e+08,1.355167283177e+03,47259,40462,36911,6797,6797,0,5,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600001,0,9043968,0
2,3.720404434261e+08,3.720417941649e+08,1.350738855720e+03,47283,40501,37009,6782,6782,0,6,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600002,0,11141120,0
3,3.720417988813e+08,3.720431502083e+08,1.351326990962e+03,47278,40519,36879,6759,6759,0,11,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600003,0,11141120,0
4,3.720431555432e+08,3.720444992523e+08,1.343709107935e+03,47286,40453,36967,6833,6833,0,2,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600004,0,11141120,0
5,3.720445037654e+08,3.720458723144e+08,1.368548988044e+03,47258,40453,37003,6805,6805,0,4,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600005,0,11141120,0
6,3.720458771153e+08,3.720472193332e+08,1.342217936158e+03,47263,40629,37058,6634,6634,0,13,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600006,0,11141120,0
7,3.720472249600e+08,3.720485734101e+08,1.348450058222e+03,47268,40487,37016,6781,6781,0,7,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600007,0,11141120,0
8,3.720485786421e+08,3.720499384326e+08,1.359790577173e+03,47276,40528,36969,6748,6748,0,6,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600008,0,9043968,0
9,3.720499432651e+08,3.720513144653e+08,1.371200131893e+03,47236,40385,36858,6851,6851,0,7,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600009,0,11141120,0
10,3.720513191740e+08,3.720526755486e+08,1.356374542296e+03,47256,40455,37036,6801,6801,0,3,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600010,0,11141120,0
11,3.720526810549e+08,3.720539355065e+08,1.254451608717e+03,43840,37440,34200,6400,6400,0,10,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600011,0,11141120,0
12,3.720540380478e+08,3.720553846430e+08,1.346595208585e+03,47269,40549,37061,6720,6720,0,8,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600012,0,9043968,0
13,3.720553899751e+08,3.720567416861e+08,1.351710932434e+03,47266,40563,37091,6703,6703,0,7,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600013,0,9043968,0
14,3.720567466851e+08,3.720580977230e+08,1.351037831962e+03,47277,40433,36869,6844,6844,0,2,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600014,0,11141120,0
15,3.720581025470e+08,3.720594537329e+08,1.351185892642e+03,47276,40438,36865,6838,6838,0,3,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600015,0,11141120,0
16,3.720594584743e+08,3.720608208269e+08,1.362352620721e+03,47245,40411,36953,6834,6834,0,2,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600016,0,11141120,0
17,3.720608260846e+08,3.720621718711e+08,1.345786474884e+03,47304,40457,36903,6847,6847,0,7,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600017,0,9043968,0
18,3.720621766170e+08,3.720635229000e+08,1.346282958090e+03,47296,40519,36880,6777,6777,0,6,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600018,0,9043968,0
19,3.720635270094e+08,3.720648919625e+08,1.364953076541e+03,47246,40341,36803,6905,6905,0,4,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600019,0,9043968,0
20,3.720648969039e+08,3.720662459441e+08,1.349040276051e+03,47289,40534,36933,6755,6755,0,11,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600020,0,9043968,0
21,3.720662502716e+08,3.720676070441e+08,1.356772470653e+03,47285,40462,37063,6823,6823,0,7,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600021,0,9043968,0
22,3.720676119106e+08,3.720689701022e+08,1.358191577792e+03,47261,40500,37087,6761,6761,0,5,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600022,0,9043968,0
23,3.720689750941e+08,3.720703241521e+08,1.349057998836e+03,47287,40472,36944,6815,6815,0,5,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600023,0,9043968,0
24,3.720703286597e+08,3.720716981997e+08,1.369539980531e+03,47252,40488,37015,6764,6764,0,7,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600024,0,11141120,0
25,3.720717022903e+08,3.720730802085e+08,1.377918273509e+03,47223,40341,36895,6882,6882,0,8,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600025,0,11141120,0
26,3.720730851056e+08,3.720744562672e+08,1.371161618054e+03,47241,40249,36676,6992,6992,0,7,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600026,0,11141120,0
27,3.720744606726e+08,3.720758293303e+08,1.368657702923e+03,47254,40488,36919,6766,6766,0,2,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600027,0,9043968,0
28,3.720758334903e+08,3.720771993218e+08,1.365831489742e+03,47250,40411,36839,6839,6839,0,1,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600028,0,9043968,0
29,3.720772039735e+08,3.720785524169e+08,1.348443482101e+03,47281,40527,36981,6754,6754,0,4,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600029,0,9043968,0
30,3.720785579724e+08,3.720799103362e+08,1.352363793671e+03,47277,40463,36950,6814,6814,0,8,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600030,0,9043968,0
31,3.720799146404e+08,3.720812854920e+08,1.370851612508e+03,47242,40454,36955,6788,6788,0,2,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600031,0,9043968,0
32,3.720812903204e+08,3.720814644467e+08,1.741263406873e+02,5905,5044,4181,861,861,0,2,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600032,0,9043968,0
33,3.720814768474e+08,3.720823234306e+08,8.465832169652e+02,33449,28647,25970,4802,4802,0,10,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600033,0,9043968,0
34,3.720829166587e+08,3.720842562812e+08,1.339622495055e+03,49679,42506,38681,7173,7173,0,14,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600034,0,9043968,0
35,3.720843749663e+08,3.720856522109e+08,1.277244688034e+03,47938,40952,37438,6986,6986,0,14,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600035,0,9043968,0
36,3.720858247812e+08,3.720870481574e+08,1.223376206815e+03,46269,39624,36105,6645,6645,0,13,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600036,0,9043968,0
37,3.720872619834e+08,3.720885514356e+08,1.289452235878e+03,48684,41703,38074,6981,6981,0,14,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600037,0,9043968,0
38,3.720886985050e+08,3.720899474716e+08,1.248966686785e+03,47021,40160,36651,6861,6861,0,14,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600038,0,9043968,0
39,3.720901413429e+08,3.720914507501e+08,1.309407162964e+03,49038,42004,38234,7034,7034,0,15,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600039,0,9043968,0
40,3.720915868441e+08,3.720928465544e+08,1.259710274637e+03,47595,40785,37133,6810,6810,0,14,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600040,0,9043968,0
41,3.720930262270e+08,3.720943499169e+08,1.323689933777e+03,49419,42110,38282,7309,7309,0,14,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600041,0,9043968,0
42,3.720944751859e+08,3.720955309528e+08,1.055766864300e+03,41483,35278,31580,6205,6205,0,12,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600042,0,9043968,0
47,3.720966259067e+08,3.720978270173e+08,1.201110571265e+03,41503,41417,38012,86,86,0,4,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600047,0,0,0
51,3.721122055731e+08,3.721135815333e+08,1.375960185051e+03,47319,47213,43271,106,106,0,8,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600051,0,0,0
52,3.721135859091e+08,3.721149644580e+08,1.378548853338e+03,47213,47114,43190,99,99,0,5,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600052,0,0,0
53,3.721149701158e+08,3.721163445981e+08,1.374482341886e+03,47235,47127,43202,108,108,0,6,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600053,0,0,0
54,3.721163490512e+08,3.721177116574e+08,1.362606226444e+03,47246,47120,43224,126,126,0,7,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600054,0,0,0
55,3.721177173616e+08,3.721190867085e+08,1.369346889496e+03,47222,47119,43145,103,103,0,7,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600055,0,0,0
56,3.721190926745e+08,3.721204647748e+08,1.372100317717e+03,47223,47133,43243,90,90,0,9,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600056,0,0,0
57,3.721204699218e+08,3.721218457943e+08,1.375872485995e+03,47237,47132,43123,105,105,0,5,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600057,0,0,0
58,3.721218501637e+08,3.721232148672e+08,1.364703488946e+03,47259,47152,43195,107,107,0,4,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600058,0,0,0
59,3.721232197402e+08,3.721245838432e+08,1.364102935851e+03,47246,47131,43228,115,115,0,5,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600059,0,0,0
60,3.721245893732e+08,3.721259539437e+08,1.364570491731e+03,47254,47144,43208,110,110,0,4,e,L,2018,10,16,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430600060,0,0,0
1,3.721259590458e+08,3.721273319576e+08,1.372911813200e+03,47235,47125,43153,110,110,0,8,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700001,0,0,0
2,3.721273374788e+08,3.721287140513e+08,1.376572435141e+03,47238,47130,43265,108,108,0,9,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700002,0,0,0
3,3.721287188728e+08,3.721300850741e+08,1.366201363385e+03,47248,47161,43232,87,87,0,8,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700003,0,0,0
4,3.721300901010e+08,3.721314551266e+08,1.365025565147e+03,47232,47132,43180,100,100,0,8,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700004,0,0,0
5,3.721314608842e+08,3.721328261895e+08,1.365305313528e+03,47245,47150,43226,95,95,0,5,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700005,0,0,0
6,3.721328315112e+08,3.721342012243e+08,1.369713129222e+03,47235,47128,43260,107,107,0,7,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700006,0,0,0
7,3.721342064340e+08,3.721355762631e+08,1.369829062641e+03,47259,47163,43343,96,96,0,4,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700007,0,0,0
8,3.721355804469e+08,3.721369422972e+08,1.361850330949e+03,47266,47171,43313,95,95,0,2,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700008,0,0,0
9,3.721369470919e+08,3.721383183384e+08,1.371246504962e+03,47242,47141,43206,101,101,0,3,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700009,0,0,0
10,3.721383232007e+08,3.721396944073e+08,1.371206623733e+03,47241,47150,43215,91,91,0,9,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700010,0,0,0
11,3.721397000110e+08,3.721410603982e+08,1.360387280881e+03,47243,47143,43168,100,100,0,6,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700011,0,0,0
12,3.721410661785e+08,3.721424344742e+08,1.368295720696e+03,47253,47141,43189,112,112,0,9,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700012,0,0,0
13,3.721424388079e+08,3.721437974961e+08,1.358688234448e+03,47263,47167,43262,96,96,0,10,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700013,0,0,0
14,3.721438030629e+08,3.721451675597e+08,1.364496765137e+03,47249,47149,43164,100,100,0,5,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700014,0,0,0
15,3.721451727017e+08,3.721465216283e+08,1.348926620483e+03,47279,47183,43030,96,96,0,11,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700015,0,0,0
16,3.721465271855e+08,3.721474616814e+08,9.344958986640e+02,32594,32531,29781,63,63,0,4,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700016,0,0,0
17,3.721478862246e+08,3.721492467455e+08,1.360520870149e+03,47272,47173,43132,99,99,0,6,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700017,0,0,0
18,3.721492509386e+08,3.721506189477e+08,1.368009081423e+03,47249,47165,43211,84,84,0,6,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700018,0,0,0
19,3.721506239607e+08,3.721519818154e+08,1.357854708552e+03,47279,47188,43144,91,91,0,4,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700019,0,0,0
20,3.721519868712e+08,3.721533528763e+08,1.366005157351e+03,47250,47152,43308,98,98,0,5,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700020,0,0,0
21,3.721533579968e+08,3.721544459172e+08,1.087920452654e+03,38036,37913,34811,123,123,0,8,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700021,0,0,0
22,3.721544572731e+08,3.721558359674e+08,1.378694315314e+03,47214,47098,43284,116,116,0,5,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700022,0,0,0
23,3.721558417119e+08,3.721572090090e+08,1.367297053337e+03,47261,47152,43215,109,109,0,6,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700023,0,0,0
24,3.721572132733e+08,3.721581120154e+08,8.987421566248e+02,31231,31148,28575,83,83,0,4,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700024,0,0,0
25,3.721585821964e+08,3.721599510775e+08,1.368881121695e+03,47233,47131,43215,102,102,0,8,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700025,0,0,0
26,3.721599567493e+08,3.721613251078e+08,1.368358524203e+03,47247,47160,43212,87,87,0,2,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700026,0,0,0
27,3.721613300193e+08,3.721626891723e+08,1.359152943075e+03,47277,47151,43285,126,126,0,4,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700027,0,0,0
28,3.721626932255e+08,3.721640582071e+08,1.364981601775e+03,47236,47133,43236,103,103,0,2,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700028,0,0,0
29,3.721640632518e+08,3.721654332679e+08,1.370016064107e+03,47259,47132,43240,127,127,0,3,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700029,0,0,0
30,3.721654388839e+08,3.721668043375e+08,1.365453599393e+03,47260,47163,43248,97,97,0,6,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700030,0,0,0
31,3.721668089145e+08,3.721681723359e+08,1.363421445608e+03,47263,47161,43045,102,102,0,7,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700031,0,0,0
32,3.721681769313e+08,3.721695444100e+08,1.367478697836e+03,47264,47173,43208,91,91,0,3,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700032,0,0,0
33,3.721695485872e+08,3.721709144749e+08,1.365887723446e+03,47242,47147,43283,95,95,0,6,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700033,0,0,0
34,3.721709202164e+08,3.721722825052e+08,1.362288767517e+03,47269,47145,43153,124,124,0,14,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700034,0,0,0
35,3.721722879212e+08,3.721736365500e+08,1.348628833413e+03,47282,47192,43240,90,90,0,5,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700035,0,0,0
36,3.721736421845e+08,3.721749975747e+08,1.355390235364e+03,47270,47159,43128,111,111,0,8,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700036,0,0,0
37,3.721750023935e+08,3.721763485944e+08,1.346200914860e+03,47296,47195,43123,101,101,0,6,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700037,0,0,0
38,3.721763530922e+08,3.721776996991e+08,1.346606971741e+03,47296,47186,43160,110,110,0,4,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700038,0,0,0
39,3.721777042257e+08,3.721790577004e+08,1.353474615753e+03,47269,47163,42991,106,106,0,5,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700039,0,0,0
40,3.721790636744e+08,3.721804167899e+08,1.353115473926e+03,47284,47177,42961,107,107,0,6,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700040,0,0,0
41,3.721804223499e+08,3.721817698013e+08,1.347451410472e+03,47296,47204,43186,92,92,0,5,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700041,0,0,0
42,3.721817742668e+08,3.721831198692e+08,1.345602487385e+03,47298,47187,43021,111,111,0,8,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700042,0,0,0
43,3.721831243218e+08,3.721844748869e+08,1.350565128624e+03,47268,47163,43144,105,105,0,11,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700043,0,0,0
44,3.721844807502e+08,3.721858258744e+08,1.345124167681e+03,47275,47170,42945,105,105,0,7,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700044,0,0,0
45,3.721858310337e+08,3.721871789729e+08,1.347939157069e+03,47275,47164,43069,111,111,0,5,e,L,2018,10,17,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24430700045,0,0,0
