#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.720390820000e+08,3.720391430000e+08,2.885246e+01,6.877435e-01,2.680328e+01,6.628711e-01,3.770492e+00,7.459016e+00,8.672132e+00,5.311475e+00,1.508197e+00,8.196721e-02,0.000000e+00,9.289773e-01,6.122728e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.571724e+01,1.493120e+01,1.218410e+01,24430600001
3.720391430000e+08,3.720392040000e+08,3.001639e+01,7.014784e-01,2.706557e+01,6.661066e-01,3.442623e+00,7.704918e+00,9.377049e+00,4.885246e+00,1.442623e+00,2.131148e-01,0.000000e+00,9.016930e-01,6.957886e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.561859e+01,1.502308e+01,1.223471e+01,24430600001
3.720392040000e+08,3.720392650000e+08,3.004918e+01,7.018614e-01,2.727869e+01,6.687239e-01,3.868852e+00,7.295082e+00,8.918033e+00,5.622951e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.078014e-01,6.757350e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.566753e+01,1.515612e+01,1.223047e+01,24430600001
3.720392650000e+08,3.720393260000e+08,3.083607e+01,7.109918e-01,2.798361e+01,6.773092e-01,3.737705e+00,7.852459e+00,9.245902e+00,5.426229e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.074960e-01,6.680487e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.569671e+01,1.509789e+01,1.228413e+01,24430600001
3.720393260000e+08,3.720393870000e+08,3.013115e+01,7.028181e-01,2.744262e+01,6.707303e-01,3.262295e+00,8.016394e+00,8.885246e+00,5.426229e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.107726e-01,6.649384e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.577808e+01,1.510483e+01,1.224348e+01,24430600001
3.720393870000e+08,3.720394480000e+08,3.003279e+01,7.016700e-01,2.734426e+01,6.695272e-01,3.377049e+00,8.147541e+00,8.754098e+00,5.081967e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.104803e-01,6.670092e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.588195e+01,1.495533e+01,1.199142e+01,24430600001
3.720394480000e+08,3.720395090000e+08,3.045902e+01,7.066315e-01,2.796721e+01,6.771107e-01,3.491803e+00,8.278688e+00,9.163935e+00,5.327869e+00,1.475410e+00,2.295082e-01,0.000000e+00,9.181916e-01,6.358325e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.542304e+01,1.491754e+01,1.221824e+01,24430600001
3.720395090000e+08,3.720395700000e+08,2.931148e+01,6.931926e-01,2.688525e+01,6.638838e-01,3.377049e+00,7.590164e+00,8.688524e+00,5.426229e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.172260e-01,6.516307e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.585286e+01,1.487323e+01,1.226749e+01,24430600001
3.720395700000e+08,3.720396310000e+08,3.008197e+01,7.022442e-01,2.754098e+01,6.719312e-01,3.278688e+00,8.295082e+00,8.508197e+00,5.508197e+00,1.688525e+00,2.622951e-01,0.000000e+00,9.155313e-01,6.491818e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.540999e+01,1.496976e+01,1.218423e+01,24430600001
3.720396310000e+08,3.720396920000e+08,2.934426e+01,6.935802e-01,2.688525e+01,6.638838e-01,3.163934e+00,7.950819e+00,8.409836e+00,5.557377e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.162011e-01,6.549196e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.572329e+01,1.496970e+01,1.202617e+01,24430600001
3.720396920000e+08,3.720397530000e+08,2.890164e+01,6.883294e-01,2.642623e+01,6.581921e-01,3.770492e+00,7.803279e+00,7.918033e+00,5.180328e+00,1.655738e+00,9.836066e-02,0.000000e+00,9.143505e-01,6.664884e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.559567e+01,1.492488e+01,1.224752e+01,24430600001
3.720397530000e+08,3.720398140000e+08,2.991803e+01,7.003282e-01,2.703279e+01,6.657029e-01,3.229508e+00,7.655738e+00,8.819673e+00,5.557377e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.035617e-01,6.909909e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.561818e+01,1.515918e+01,1.244536e+01,24430600001
3.720398140000e+08,3.720398750000e+08,3.021312e+01,7.037734e-01,2.744262e+01,6.707303e-01,3.360656e+00,7.852459e+00,8.950820e+00,5.377049e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.083017e-01,6.722534e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.573022e+01,1.498556e+01,1.206284e+01,24430600001
3.720398750000e+08,3.720399360000e+08,3.014754e+01,7.030092e-01,2.777049e+01,6.747251e-01,3.590164e+00,7.803279e+00,9.311476e+00,5.196721e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.211528e-01,6.284461e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.576234e+01,1.488796e+01,1.221475e+01,24430600001
3.720399360000e+08,3.720399970000e+08,3.062295e+01,7.085306e-01,2.773771e+01,6.743267e-01,3.967213e+00,8.180327e+00,8.688524e+00,5.114754e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.057816e-01,6.759137e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.587729e+01,1.481165e+01,1.197736e+01,24430600001
3.720399970000e+08,3.720400580000e+08,2.937705e+01,6.939675e-01,2.634426e+01,6.571706e-01,3.049180e+00,7.360656e+00,8.360656e+00,5.754098e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.967634e-01,7.187648e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.577129e+01,1.508201e+01,1.214568e+01,24430600001
3.720400580000e+08,3.720401190000e+08,3.003279e+01,7.016700e-01,2.754098e+01,6.719312e-01,3.377049e+00,8.065574e+00,9.295082e+00,4.786885e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.170306e-01,6.444485e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.571626e+01,1.469370e+01,1.210714e+01,24430600001
3.720401190000e+08,3.720401800000e+08,2.908197e+01,6.904734e-01,2.667213e+01,6.612473e-01,3.327869e+00,7.852459e+00,8.672132e+00,4.918033e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.171364e-01,6.545186e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.602329e+01,1.505187e+01,1.233375e+01,24430600001
3.720401800000e+08,3.720402410000e+08,2.962295e+01,6.968660e-01,2.724590e+01,6.683219e-01,3.540984e+00,8.180327e+00,8.508197e+00,5.278688e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.197565e-01,6.390903e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.572251e+01,1.492695e+01,1.221500e+01,24430600001
3.720402410000e+08,3.720403020000e+08,2.970492e+01,6.978294e-01,2.721312e+01,6.679196e-01,3.262295e+00,8.016394e+00,8.590164e+00,5.672131e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.161148e-01,6.512362e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.593904e+01,1.488910e+01,1.203764e+01,24430600001
3.720403020000e+08,3.720403630000e+08,2.937705e+01,6.939675e-01,2.663935e+01,6.608407e-01,3.639344e+00,7.672131e+00,8.360656e+00,5.000000e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.068080e-01,6.867172e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.587355e+01,1.491343e+01,1.221876e+01,24430600001
3.720403630000e+08,3.720404240000e+08,3.022951e+01,7.039643e-01,2.750820e+01,6.715311e-01,3.459016e+00,7.852459e+00,8.737705e+00,5.491803e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.099783e-01,6.665130e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.583593e+01,1.523397e+01,1.221984e+01,24430600001
3.720404430000e+08,3.720405040000e+08,2.978688e+01,6.987915e-01,2.721312e+01,6.679196e-01,3.409836e+00,7.754098e+00,8.737705e+00,5.590164e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.135938e-01,6.591307e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.552795e+01,1.490037e+01,1.215103e+01,24430600002
3.720405040000e+08,3.720405650000e+08,2.878688e+01,6.869616e-01,2.608197e+01,6.538908e-01,3.049180e+00,7.836066e+00,8.737705e+00,4.508197e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.060364e-01,6.962903e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.612765e+01,1.501062e+01,1.242376e+01,24430600002
3.720405650000e+08,3.720406260000e+08,2.942623e+01,6.945482e-01,2.677049e+01,6.624655e-01,3.180328e+00,7.803279e+00,8.672132e+00,5.278688e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.097493e-01,6.763225e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.582740e+01,1.488065e+01,1.244230e+01,24430600002
3.720406260000e+08,3.720406870000e+08,3.049180e+01,7.070118e-01,2.739344e+01,6.701290e-01,3.557377e+00,8.295082e+00,8.278688e+00,5.295082e+00,1.704918e+00,2.622951e-01,0.000000e+00,8.983871e-01,7.005672e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.579583e+01,1.486438e+01,1.221957e+01,24430600002
3.720406870000e+08,3.720407480000e+08,2.927869e+01,6.928048e-01,2.642623e+01,6.581921e-01,3.131148e+00,7.508197e+00,8.737705e+00,5.163934e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.025756e-01,7.016732e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.565774e+01,1.500856e+01,1.223671e+01,24430600002
3.720407480000e+08,3.720408090000e+08,2.965574e+01,6.972515e-01,2.703279e+01,6.657029e-01,3.459016e+00,7.393443e+00,8.770492e+00,5.639344e+00,1.491803e+00,2.786885e-01,0.000000e+00,9.115533e-01,6.675941e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.583067e+01,1.498423e+01,1.242183e+01,24430600002
3.720408090000e+08,3.720408700000e+08,2.980328e+01,6.989838e-01,2.721312e+01,6.679196e-01,3.459016e+00,7.852459e+00,8.295082e+00,5.688525e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.130913e-01,6.606809e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.584729e+01,1.480066e+01,1.223873e+01,24430600002
3.720408700000e+08,3.720409310000e+08,2.850820e+01,6.836282e-01,2.640984e+01,6.579880e-01,3.885246e+00,7.786885e+00,7.442623e+00,5.491803e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.263945e-01,6.261861e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.543092e+01,1.500118e+01,1.205295e+01,24430600002
3.720409310000e+08,3.720409920000e+08,3.072131e+01,7.096676e-01,2.834426e+01,6.816598e-01,3.606557e+00,8.262295e+00,8.852459e+00,5.770492e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.226254e-01,6.172016e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.571613e+01,1.486606e+01,1.229751e+01,24430600002
3.720409920000e+08,3.720410530000e+08,3.100000e+01,7.128792e-01,2.852459e+01,6.838247e-01,3.918033e+00,8.573771e+00,8.836065e+00,5.065574e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.201481e-01,6.233411e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.587201e+01,1.480811e+01,1.241793e+01,24430600002
3.720410530000e+08,3.720411140000e+08,2.988525e+01,6.999444e-01,2.711475e+01,6.667114e-01,3.311476e+00,8.393442e+00,8.344262e+00,4.836066e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.072956e-01,6.792523e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.570689e+01,1.490591e+01,1.221772e+01,24430600002
3.720411140000e+08,3.720411750000e+08,3.057377e+01,7.079614e-01,2.811475e+01,6.788944e-01,3.606557e+00,7.704918e+00,9.163935e+00,5.836066e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.195710e-01,6.297374e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.555539e+01,1.514553e+01,1.224763e+01,24430600002
3.720411750000e+08,3.720412360000e+08,2.993443e+01,7.005200e-01,2.767213e+01,6.735291e-01,3.344262e+00,7.278688e+00,9.245902e+00,5.786885e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.244249e-01,6.185498e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.589894e+01,1.480141e+01,1.218554e+01,24430600002
3.720412360000e+08,3.720412970000e+08,3.083607e+01,7.109918e-01,2.811475e+01,6.788944e-01,3.508197e+00,7.967213e+00,9.114754e+00,5.655738e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.117491e-01,6.540379e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.572385e+01,1.488000e+01,1.198092e+01,24430600002
3.720412970000e+08,3.720413580000e+08,2.929508e+01,6.929987e-01,2.696721e+01,6.648951e-01,3.459016e+00,7.475410e+00,9.016394e+00,5.327869e+00,1.442623e+00,2.459016e-01,0.000000e+00,9.205372e-01,6.397941e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.570912e+01,1.493179e+01,1.204724e+01,24430600002
3.720413580000e+08,3.720414190000e+08,3.086885e+01,7.113696e-01,2.822951e+01,6.802785e-01,3.622951e+00,7.704918e+00,9.016394e+00,6.295082e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.144982e-01,6.443977e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.555377e+01,1.491393e+01,1.226057e+01,24430600002
3.720414190000e+08,3.720414800000e+08,3.104918e+01,7.134445e-01,2.854098e+01,6.840212e-01,3.622951e+00,8.098361e+00,9.180327e+00,5.737705e+00,1.655738e+00,2.459016e-01,0.000000e+00,9.192186e-01,6.261453e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.596615e+01,1.498985e+01,1.219954e+01,24430600002
3.720414800000e+08,3.720415410000e+08,2.913115e+01,6.910570e-01,2.655738e+01,6.598233e-01,3.786885e+00,7.786885e+00,8.442623e+00,4.786885e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.116489e-01,6.732496e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.575606e+01,1.474716e+01,1.208198e+01,24430600002
3.720415410000e+08,3.720416020000e+08,3.040984e+01,7.060608e-01,2.793443e+01,6.767136e-01,3.622951e+00,8.360656e+00,8.508197e+00,5.573771e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.185984e-01,6.349031e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.598134e+01,1.496578e+01,1.229014e+01,24430600002
3.720416020000e+08,3.720416630000e+08,2.998361e+01,7.010953e-01,2.708197e+01,6.663082e-01,3.721312e+00,7.180328e+00,9.196721e+00,5.081967e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.032258e-01,6.913073e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.553990e+01,1.491852e+01,1.210853e+01,24430600002
3.720416630000e+08,3.720417240000e+08,2.950820e+01,6.955149e-01,2.681967e+01,6.630737e-01,3.262295e+00,7.770492e+00,8.590164e+00,5.475410e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.088889e-01,6.782735e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.554431e+01,1.498883e+01,1.242945e+01,24430600002
3.720417240000e+08,3.720417850000e+08,3.001639e+01,7.014784e-01,2.747541e+01,6.711308e-01,3.262295e+00,8.180327e+00,8.213115e+00,5.704918e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.153468e-01,6.505345e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.575937e+01,1.505209e+01,1.209159e+01,24430600002
3.720417980000e+08,3.720418590000e+08,3.026229e+01,7.043459e-01,2.750820e+01,6.715311e-01,3.442623e+00,8.196721e+00,8.754098e+00,5.278688e+00,1.557377e+00,2.786885e-01,0.000000e+00,9.089924e-01,6.694268e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.577378e+01,1.490889e+01,1.216282e+01,24430600003
3.720418590000e+08,3.720419200000e+08,3.054098e+01,7.075817e-01,2.767213e+01,6.735291e-01,3.540984e+00,8.360656e+00,8.639344e+00,5.163934e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.060655e-01,6.759055e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.567597e+01,1.487381e+01,1.205402e+01,24430600003
3.720419200000e+08,3.720419810000e+08,2.959016e+01,6.964802e-01,2.675410e+01,6.622626e-01,3.639344e+00,8.114754e+00,8.213115e+00,5.098361e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.041551e-01,6.928948e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.556673e+01,1.494356e+01,1.223524e+01,24430600003
3.720419810000e+08,3.720420420000e+08,3.072131e+01,7.096676e-01,2.795082e+01,6.769122e-01,3.704918e+00,8.163935e+00,8.885246e+00,5.360656e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.098186e-01,6.616848e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.566533e+01,1.526780e+01,1.207994e+01,24430600003
3.720420420000e+08,3.720421030000e+08,3.024590e+01,7.041551e-01,2.759016e+01,6.725309e-01,3.786885e+00,8.278688e+00,8.524590e+00,5.032787e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.121951e-01,6.588779e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.588960e+01,1.491676e+01,1.204998e+01,24430600003
3.720421030000e+08,3.720421640000e+08,2.924590e+01,6.924168e-01,2.672131e+01,6.618567e-01,3.459016e+00,7.262295e+00,8.868853e+00,5.426229e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.136772e-01,6.649084e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.547239e+01,1.491657e+01,1.227569e+01,24430600003
3.720421640000e+08,3.720422250000e+08,2.952459e+01,6.957080e-01,2.714754e+01,6.671144e-01,3.311476e+00,8.016394e+00,8.475410e+00,5.344262e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.194891e-01,6.411264e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.543340e+01,1.510536e+01,1.217470e+01,24430600003
3.720422250000e+08,3.720422860000e+08,2.973771e+01,6.982144e-01,2.693443e+01,6.644908e-01,3.721312e+00,7.590164e+00,8.721312e+00,5.049181e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.057332e-01,6.860582e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.585765e+01,1.495747e+01,1.202575e+01,24430600003
3.720422860000e+08,3.720423470000e+08,3.090164e+01,7.117473e-01,2.803279e+01,6.779040e-01,3.639344e+00,8.508197e+00,8.918033e+00,5.262295e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.071618e-01,6.684208e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.531590e+01,1.509484e+01,1.226152e+01,24430600003
3.720423470000e+08,3.720424080000e+08,2.990164e+01,7.001363e-01,2.736065e+01,6.697278e-01,3.737705e+00,7.983606e+00,8.327868e+00,5.131147e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.150220e-01,6.529151e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.576868e+01,1.499629e+01,1.216297e+01,24430600003
3.720424080000e+08,3.720424690000e+08,2.906557e+01,6.902788e-01,2.634426e+01,6.571706e-01,3.147541e+00,8.032787e+00,8.278688e+00,5.032787e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.063734e-01,6.918292e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.564312e+01,1.490480e+01,1.215215e+01,24430600003
3.720424690000e+08,3.720425300000e+08,3.075410e+01,7.100462e-01,2.804918e+01,6.781022e-01,3.163934e+00,8.557377e+00,8.901639e+00,5.622951e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.120469e-01,6.539096e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.584846e+01,1.474710e+01,1.223921e+01,24430600003
3.720425300000e+08,3.720425910000e+08,2.988525e+01,6.999444e-01,2.711475e+01,6.667114e-01,3.245902e+00,7.754098e+00,9.016394e+00,5.344262e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.072956e-01,6.792523e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.560480e+01,1.482442e+01,1.228204e+01,24430600003
3.720425910000e+08,3.720426520000e+08,2.931148e+01,6.931926e-01,2.626229e+01,6.561474e-01,3.426229e+00,7.442623e+00,8.524590e+00,5.196721e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.959731e-01,7.219988e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.595389e+01,1.489018e+01,1.213769e+01,24430600003
3.720426520000e+08,3.720427130000e+08,2.981967e+01,6.991760e-01,2.745902e+01,6.709306e-01,3.819672e+00,7.704918e+00,8.245902e+00,5.737705e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.208356e-01,6.330524e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.608246e+01,1.503463e+01,1.205134e+01,24430600003
3.720427130000e+08,3.720427740000e+08,2.988525e+01,6.999444e-01,2.724590e+01,6.683219e-01,3.950820e+00,7.278688e+00,8.868853e+00,5.311475e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.116840e-01,6.645818e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.577419e+01,1.496095e+01,1.219242e+01,24430600003
3.720427740000e+08,3.720428350000e+08,2.972131e+01,6.980219e-01,2.668852e+01,6.614505e-01,3.278688e+00,7.983606e+00,8.590164e+00,5.049181e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.979592e-01,7.109129e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.565805e+01,1.498979e+01,1.221708e+01,24430600003
3.720428350000e+08,3.720428960000e+08,2.940984e+01,6.943547e-01,2.668852e+01,6.614505e-01,3.573771e+00,7.803279e+00,8.459017e+00,5.163934e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.074693e-01,6.841441e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.553288e+01,1.482488e+01,1.232260e+01,24430600003
3.720428960000e+08,3.720429570000e+08,3.137705e+01,7.172014e-01,2.878688e+01,6.869616e-01,3.967213e+00,8.262295e+00,9.114754e+00,5.426229e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.174504e-01,6.290395e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.536225e+01,1.494927e+01,1.219858e+01,24430600003
3.720429570000e+08,3.720430180000e+08,2.926229e+01,6.926108e-01,2.636065e+01,6.573750e-01,3.245902e+00,7.590164e+00,8.573771e+00,5.180328e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.008403e-01,7.074118e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.547066e+01,1.498501e+01,1.194553e+01,24430600003
3.720430180000e+08,3.720430790000e+08,2.916393e+01,6.914458e-01,2.668852e+01,6.614505e-01,3.639344e+00,7.803279e+00,8.065574e+00,5.229508e+00,1.688525e+00,2.622951e-01,0.000000e+00,9.151208e-01,6.607722e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.592807e+01,1.502802e+01,1.210780e+01,24430600003
3.720430790000e+08,3.720431400000e+08,3.068852e+01,7.092888e-01,2.836065e+01,6.818569e-01,3.508197e+00,8.426229e+00,8.836065e+00,5.819672e+00,1.704918e+00,6.557377e-02,0.000000e+00,9.241453e-01,6.119396e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.586259e+01,1.484901e+01,1.222099e+01,24430600003
3.720431550000e+08,3.720432160000e+08,3.034426e+01,7.052992e-01,2.778688e+01,6.749242e-01,3.754098e+00,8.229508e+00,8.524590e+00,5.491803e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.157212e-01,6.457100e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.592960e+01,1.491339e+01,1.222790e+01,24430600004
3.720432160000e+08,3.720432770000e+08,2.975410e+01,6.984068e-01,2.708197e+01,6.663082e-01,3.311476e+00,7.918033e+00,8.508197e+00,5.442623e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.101928e-01,6.710948e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.607507e+01,1.482397e+01,1.214703e+01,24430600004
3.720432770000e+08,3.720433380000e+08,2.903279e+01,6.898894e-01,2.616393e+01,6.549175e-01,3.344262e+00,7.622951e+00,8.016394e+00,5.196721e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.011858e-01,7.091003e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.588805e+01,1.512388e+01,1.230727e+01,24430600004
3.720433380000e+08,3.720433990000e+08,2.949180e+01,6.953216e-01,2.675410e+01,6.622626e-01,3.049180e+00,7.262295e+00,9.016394e+00,5.557377e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.071707e-01,6.841819e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.565172e+01,1.515227e+01,1.218616e+01,24430600004
3.720433990000e+08,3.720434600000e+08,3.011475e+01,7.026268e-01,2.719672e+01,6.677184e-01,3.967213e+00,7.737705e+00,8.836065e+00,4.934426e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.031029e-01,6.901913e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.593236e+01,1.484979e+01,1.215936e+01,24430600004
3.720434600000e+08,3.720435210000e+08,3.131148e+01,7.164516e-01,2.862295e+01,6.850027e-01,3.459016e+00,8.950820e+00,9.016394e+00,5.377049e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.141361e-01,6.410531e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.582576e+01,1.498303e+01,1.185057e+01,24430600004
3.720435210000e+08,3.720435820000e+08,2.967213e+01,6.974441e-01,2.704918e+01,6.659048e-01,3.606557e+00,8.049180e+00,8.344262e+00,5.426229e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.116022e-01,6.672432e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.553393e+01,1.500255e+01,1.226454e+01,24430600004
3.720435820000e+08,3.720436430000e+08,3.045902e+01,7.066315e-01,2.744262e+01,6.707303e-01,3.442623e+00,7.934426e+00,9.000000e+00,5.311475e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.009688e-01,6.929758e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.591070e+01,1.498296e+01,1.218345e+01,24430600004
3.720436430000e+08,3.720437040000e+08,3.029508e+01,7.047274e-01,2.767213e+01,6.735291e-01,3.573771e+00,7.770492e+00,9.147541e+00,5.327869e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.134199e-01,6.541740e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.558898e+01,1.480314e+01,1.225504e+01,24430600004
3.720437040000e+08,3.720437650000e+08,2.981967e+01,6.991760e-01,2.739344e+01,6.701290e-01,3.311476e+00,7.836066e+00,8.704918e+00,5.819672e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.186366e-01,6.410177e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.547461e+01,1.478910e+01,1.219689e+01,24430600004
3.720437650000e+08,3.720438260000e+08,3.036065e+01,7.054897e-01,2.781967e+01,6.753223e-01,3.803279e+00,7.950819e+00,8.508197e+00,5.704918e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.163067e-01,6.434952e-03,2.500000e+01,0.000000e+00,1.011000e+03,1.551127e+01,1.491230e+01,1.197725e+01,24430600004
