#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.720354600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600001
3.720367800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600002
3.720381600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600003
3.720395400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600004
3.720408600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600005
3.720422400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600006
3.720435600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600007
3.720449400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600008
3.720463200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600009
3.720477000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600010
3.720490200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600011
3.720504000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600012
3.720517200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600013
3.720531000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600014
3.720544800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600015
3.720558000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600016
3.720571800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600017
3.720585600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600018
3.720598800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600019
3.720612600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600020
3.720626400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430600021
3.720639600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600022
3.720653400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600023
3.720666600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600024
3.720680400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600025
3.720694200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600026
3.720708000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600027
3.720721800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600028
3.720735600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600029
3.720749400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600030
3.720762000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600031
3.720776400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600032
3.720777600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600033
3.720792600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600034
3.720807600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600035
3.720822000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24430600036
3.720836400000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24430600037
3.720850200000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24430600038
3.720865200000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24430600039
3.720879600000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24430600040
3.720894000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24430600041
3.720908400000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24430600042
3.720930000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24430600047
3.721085400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600051
3.721099200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600052
3.721113000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600053
3.721126800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24430600054
3.721140600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24430600055
3.721154400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600056
3.721168200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600057
3.721182000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600058
3.721195800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600059
3.721209600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430600060
3.721223400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700001
3.721237200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700002
3.721251000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430700003
3.721264200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700004
3.721278000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700005
3.721291800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700006
3.721305600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700007
3.721319400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700008
3.721333200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700009
3.721347000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700010
3.721360200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700011
3.721374000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700012
3.721387800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700013
3.721401600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700014
3.721415400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700015
3.721428600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700016
3.721442400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700017
3.721456200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700018
3.721470000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700019
3.721483200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700020
3.721497000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700021
3.721507800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700022
3.721522200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700023
3.721535400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700024
3.721549200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700025
3.721563000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700026
3.721576800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700027
3.721590600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700028
3.721604400000e+08,2.600000e+01,0.000000e+00,1.010000e+03,24430700029
3.721618200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700030
3.721631400000e+08,2.600000e+01,0.000000e+00,1.010000e+03,24430700031
3.721645200000e+08,2.600000e+01,0.000000e+00,1.010000e+03,24430700032
3.721659000000e+08,2.600000e+01,0.000000e+00,1.010000e+03,24430700033
3.721672800000e+08,2.600000e+01,0.000000e+00,1.010000e+03,24430700034
3.721686600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700035
3.721699800000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700036
3.721713600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700037
3.721726800000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700038
3.721740600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700039
3.721754400000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700040
3.721767600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700041
3.721781400000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700042
3.721794600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700043
3.721808400000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700044
3.721821600000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24430700045
