#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586407690000e+08,3.586408300000e+08,2.729508e+01,6.689248e-01,2.291803e+01,6.129482e-01,8.396397e-01,8.992652e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586408300000e+08,3.586408910000e+08,2.760656e+01,6.727306e-01,2.275410e+01,6.107520e-01,8.242280e-01,9.275288e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586408910000e+08,3.586409520000e+08,2.716393e+01,6.673158e-01,2.226229e+01,6.041156e-01,8.195534e-01,9.447169e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586409520000e+08,3.586410130000e+08,2.704918e+01,6.659048e-01,2.175410e+01,5.971805e-01,8.042424e-01,9.768115e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586410130000e+08,3.586410740000e+08,2.659016e+01,6.602305e-01,2.142623e+01,5.926632e-01,8.057953e-01,9.822382e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586410740000e+08,3.586411350000e+08,2.673771e+01,6.620597e-01,2.237705e+01,6.056706e-01,8.369099e-01,9.148001e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586411350000e+08,3.586411960000e+08,2.740984e+01,6.703295e-01,2.216393e+01,6.027796e-01,8.086125e-01,9.620749e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586411960000e+08,3.586412570000e+08,2.640984e+01,6.579880e-01,2.168852e+01,5.962797e-01,8.212290e-01,9.546251e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586412570000e+08,3.586413180000e+08,2.832787e+01,6.814626e-01,2.318033e+01,6.164458e-01,8.182870e-01,9.276282e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586413180000e+08,3.586413790000e+08,2.667213e+01,6.612473e-01,2.200000e+01,6.005462e-01,8.248309e-01,9.423612e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586413790000e+08,3.586414400000e+08,2.686885e+01,6.636814e-01,2.190164e+01,5.992022e-01,8.151312e-01,9.588620e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586414400000e+08,3.586415010000e+08,2.791803e+01,6.765151e-01,2.298361e+01,6.138244e-01,8.232531e-01,9.243475e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586415010000e+08,3.586415620000e+08,2.626229e+01,6.561474e-01,2.142623e+01,5.926632e-01,8.158552e-01,9.684005e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586415620000e+08,3.586416230000e+08,2.763935e+01,6.731300e-01,2.270492e+01,6.100916e-01,8.214709e-01,9.326567e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586416230000e+08,3.586416840000e+08,2.760656e+01,6.727306e-01,2.291803e+01,6.129482e-01,8.301663e-01,9.150050e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586416840000e+08,3.586417450000e+08,2.680328e+01,6.628711e-01,2.160656e+01,5.951520e-01,8.061162e-01,9.777114e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586417450000e+08,3.586418060000e+08,2.678688e+01,6.626683e-01,2.173771e+01,5.969555e-01,8.115055e-01,9.675403e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586418060000e+08,3.586418670000e+08,2.727869e+01,6.687239e-01,2.198361e+01,6.003224e-01,8.058894e-01,9.695845e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586418670000e+08,3.586419280000e+08,2.760656e+01,6.727306e-01,2.259016e+01,6.085479e-01,8.182898e-01,9.396632e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586419280000e+08,3.586419890000e+08,2.568852e+01,6.489401e-01,2.113115e+01,5.885680e-01,8.225909e-01,9.650401e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586419890000e+08,3.586420500000e+08,2.813115e+01,6.790923e-01,2.306557e+01,6.149180e-01,8.199301e-01,9.275778e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586420500000e+08,3.586421110000e+08,2.665574e+01,6.610441e-01,2.163935e+01,5.956033e-01,8.118081e-01,9.693193e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586421110000e+08,3.586421720000e+08,2.739344e+01,6.701290e-01,2.255738e+01,6.081061e-01,8.234590e-01,9.327291e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586421720000e+08,3.586422330000e+08,2.760656e+01,6.727306e-01,2.262295e+01,6.089894e-01,8.194774e-01,9.372667e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586422330000e+08,3.586422940000e+08,2.732787e+01,6.693264e-01,2.272131e+01,6.103118e-01,8.314337e-01,9.169199e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586422940000e+08,3.586423550000e+08,2.700000e+01,6.652992e-01,2.175410e+01,5.971805e-01,8.057073e-01,9.749224e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586423550000e+08,3.586424160000e+08,2.663935e+01,6.608407e-01,2.098361e+01,5.865096e-01,7.876923e-01,1.014459e-02,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586424160000e+08,3.586424770000e+08,2.806557e+01,6.783003e-01,2.298361e+01,6.138244e-01,8.189253e-01,9.306774e-03,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586424960000e+08,3.586425570000e+08,2.778688e+01,6.749242e-01,2.273771e+01,6.105320e-01,8.182891e-01,9.366105e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586425570000e+08,3.586426180000e+08,2.688525e+01,6.638838e-01,2.175410e+01,5.971805e-01,8.091463e-01,9.703800e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586426180000e+08,3.586426790000e+08,2.811475e+01,6.788944e-01,2.304918e+01,6.146994e-01,8.198251e-01,9.280593e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586426790000e+08,3.586427400000e+08,2.755738e+01,6.721311e-01,2.239344e+01,6.058924e-01,8.126115e-01,9.517635e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586427400000e+08,3.586428010000e+08,2.634426e+01,6.571706e-01,2.127869e+01,5.906191e-01,8.077163e-01,9.830888e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586428010000e+08,3.586428620000e+08,2.785246e+01,6.757202e-01,2.267213e+01,6.096510e-01,8.140082e-01,9.439839e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586428620000e+08,3.586429230000e+08,2.691803e+01,6.642885e-01,2.188525e+01,5.989779e-01,8.130329e-01,9.621662e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586429230000e+08,3.586429840000e+08,2.745902e+01,6.709306e-01,2.231148e+01,6.047825e-01,8.125373e-01,9.536119e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586429840000e+08,3.586430450000e+08,2.827869e+01,6.808708e-01,2.311475e+01,6.155732e-01,8.173913e-01,9.302105e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586430450000e+08,3.586431060000e+08,2.703279e+01,6.657029e-01,2.195082e+01,5.998746e-01,8.120072e-01,9.621442e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586431060000e+08,3.586431670000e+08,2.767213e+01,6.735291e-01,2.273771e+01,6.105320e-01,8.216825e-01,9.316715e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586431670000e+08,3.586432280000e+08,2.619672e+01,6.553277e-01,2.170492e+01,5.965051e-01,8.285357e-01,9.428750e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586432280000e+08,3.586432890000e+08,2.773771e+01,6.743267e-01,2.249180e+01,6.072217e-01,8.108747e-01,9.520319e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586432890000e+08,3.586433500000e+08,2.716393e+01,6.673158e-01,2.222951e+01,6.036706e-01,8.183464e-01,9.471731e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586433500000e+08,3.586434110000e+08,2.632787e+01,6.569660e-01,2.103279e+01,5.871965e-01,7.988792e-01,1.000222e-02,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586434110000e+08,3.586434720000e+08,2.819672e+01,6.798833e-01,2.327869e+01,6.177523e-01,8.255814e-01,9.149812e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586434720000e+08,3.586435330000e+08,2.796721e+01,6.771107e-01,2.245902e+01,6.067789e-01,8.030481e-01,9.628560e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586435330000e+08,3.586435940000e+08,2.762295e+01,6.729304e-01,2.245902e+01,6.067789e-01,8.130564e-01,9.497640e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586435940000e+08,3.586436550000e+08,2.696721e+01,6.648951e-01,2.173771e+01,5.969555e-01,8.060790e-01,9.748061e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586436550000e+08,3.586437160000e+08,2.714754e+01,6.671144e-01,2.222951e+01,6.036706e-01,8.188406e-01,9.464551e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586437160000e+08,3.586437770000e+08,2.677049e+01,6.624655e-01,2.211475e+01,6.021104e-01,8.260869e-01,9.379634e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586437770000e+08,3.586438380000e+08,2.795082e+01,6.769122e-01,2.254098e+01,6.078851e-01,8.064516e-01,9.568012e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586438380000e+08,3.586438990000e+08,2.777049e+01,6.747251e-01,2.275410e+01,6.107520e-01,8.193625e-01,9.347281e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586438990000e+08,3.586439600000e+08,2.865574e+01,6.853949e-01,2.344262e+01,6.199237e-01,8.180778e-01,9.227189e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586439600000e+08,3.586440210000e+08,2.891803e+01,6.885246e-01,2.332787e+01,6.184044e-01,8.066893e-01,9.402250e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586440210000e+08,3.586440820000e+08,2.627869e+01,6.563522e-01,2.122951e+01,5.899362e-01,8.078603e-01,9.840337e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586440820000e+08,3.586441430000e+08,2.639344e+01,6.577837e-01,2.139344e+01,5.922096e-01,8.105590e-01,9.765991e-03,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586442100000e+08,3.586442710000e+08,2.762295e+01,6.729304e-01,2.270492e+01,6.100916e-01,8.219585e-01,9.319350e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586442710000e+08,3.586443320000e+08,2.722951e+01,6.681208e-01,2.218033e+01,6.030024e-01,8.145695e-01,9.536078e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586443320000e+08,3.586443930000e+08,2.755738e+01,6.721311e-01,2.270492e+01,6.100916e-01,8.239143e-01,9.290074e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586443930000e+08,3.586444540000e+08,2.904918e+01,6.900841e-01,2.367213e+01,6.229508e-01,8.148984e-01,9.226244e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586444540000e+08,3.586445150000e+08,2.703279e+01,6.657029e-01,2.224590e+01,6.038932e-01,8.229230e-01,9.400487e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586445150000e+08,3.586445760000e+08,2.703279e+01,6.657029e-01,2.239344e+01,6.058924e-01,8.283808e-01,9.285121e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586445760000e+08,3.586446370000e+08,2.742623e+01,6.705298e-01,2.206557e+01,6.014405e-01,8.045427e-01,9.695105e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586446370000e+08,3.586446980000e+08,2.840984e+01,6.824479e-01,2.326229e+01,6.175347e-01,8.188113e-01,9.252481e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586446980000e+08,3.586447590000e+08,2.801639e+01,6.777058e-01,2.281967e+01,6.116315e-01,8.145114e-01,9.402344e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586447590000e+08,3.586448200000e+08,2.693443e+01,6.644908e-01,2.224590e+01,6.038932e-01,8.259282e-01,9.354415e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586448200000e+08,3.586448810000e+08,2.632787e+01,6.569660e-01,2.142623e+01,5.926632e-01,8.138232e-01,9.713038e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586448810000e+08,3.586449420000e+08,2.793443e+01,6.767136e-01,2.245902e+01,6.067789e-01,8.039906e-01,9.616768e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586449420000e+08,3.586450030000e+08,2.785246e+01,6.757202e-01,2.259016e+01,6.085479e-01,8.110653e-01,9.497014e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586450030000e+08,3.586450640000e+08,2.803279e+01,6.779040e-01,2.293443e+01,6.131673e-01,8.181286e-01,9.328136e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586450640000e+08,3.586451250000e+08,2.880328e+01,6.871571e-01,2.316393e+01,6.162277e-01,8.042117e-01,9.466570e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586451250000e+08,3.586451860000e+08,2.755738e+01,6.721311e-01,2.175410e+01,5.971805e-01,7.894111e-01,9.944559e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586451860000e+08,3.586452470000e+08,2.836065e+01,6.818569e-01,2.340984e+01,6.194900e-01,8.254336e-01,9.126376e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586452470000e+08,3.586453080000e+08,2.609836e+01,6.540963e-01,2.065574e+01,5.819095e-01,7.914573e-01,1.018216e-02,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586453080000e+08,3.586453690000e+08,2.818033e+01,6.796857e-01,2.280328e+01,6.114117e-01,8.091914e-01,9.477344e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586453690000e+08,3.586454300000e+08,2.796721e+01,6.771107e-01,2.260656e+01,6.087686e-01,8.083236e-01,9.529881e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586454300000e+08,3.586454910000e+08,2.832787e+01,6.814626e-01,2.300000e+01,6.140433e-01,8.119213e-01,9.400586e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586454910000e+08,3.586455520000e+08,2.711475e+01,6.667114e-01,2.237705e+01,6.056706e-01,8.252721e-01,9.337099e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586455520000e+08,3.586456130000e+08,2.731148e+01,6.691256e-01,2.221312e+01,6.034480e-01,8.133253e-01,9.546350e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586456130000e+08,3.586456740000e+08,2.759016e+01,6.725309e-01,2.159016e+01,5.949261e-01,7.825312e-01,1.005558e-02,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586456740000e+08,3.586457350000e+08,2.703279e+01,6.657029e-01,2.190164e+01,5.992022e-01,8.101880e-01,9.657049e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586457350000e+08,3.586457960000e+08,2.767213e+01,6.735291e-01,2.268852e+01,6.098713e-01,8.199052e-01,9.352897e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586457960000e+08,3.586458570000e+08,2.695082e+01,6.646929e-01,2.219672e+01,6.032252e-01,8.236009e-01,9.400601e-03,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586459090000e+08,3.586459700000e+08,2.675410e+01,6.622626e-01,2.131148e+01,5.910739e-01,7.965686e-01,9.964614e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586459700000e+08,3.586460310000e+08,2.778688e+01,6.749242e-01,2.236065e+01,6.054487e-01,8.047197e-01,9.628678e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586460310000e+08,3.586460920000e+08,2.744262e+01,6.707303e-01,2.229508e+01,6.045603e-01,8.124253e-01,9.541159e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586460920000e+08,3.586461530000e+08,2.718033e+01,6.675172e-01,2.234426e+01,6.052268e-01,8.220748e-01,9.392520e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586461530000e+08,3.586462140000e+08,2.827869e+01,6.808708e-01,2.342623e+01,6.197068e-01,8.284058e-01,9.077752e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586462140000e+08,3.586462750000e+08,2.721312e+01,6.679196e-01,2.291803e+01,6.129482e-01,8.421687e-01,8.948332e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586462750000e+08,3.586463360000e+08,2.759016e+01,6.725309e-01,2.209836e+01,6.018872e-01,8.009507e-01,9.732875e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586463360000e+08,3.586463970000e+08,2.639344e+01,6.577837e-01,2.186885e+01,5.987535e-01,8.285714e-01,9.392769e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586463970000e+08,3.586464580000e+08,2.811475e+01,6.788944e-01,2.368852e+01,6.231665e-01,8.425656e-01,8.794671e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586464580000e+08,3.586465190000e+08,2.721312e+01,6.679196e-01,2.211475e+01,6.021104e-01,8.126506e-01,9.576879e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586465190000e+08,3.586465800000e+08,2.660656e+01,6.604339e-01,2.157377e+01,5.947002e-01,8.108441e-01,9.721188e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586465800000e+08,3.586466410000e+08,2.706557e+01,6.661066e-01,2.178688e+01,5.976304e-01,8.049667e-01,9.751464e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586466410000e+08,3.586467020000e+08,2.822951e+01,6.802785e-01,2.326229e+01,6.175347e-01,8.240418e-01,9.176199e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586467020000e+08,3.586467630000e+08,2.762295e+01,6.729304e-01,2.268852e+01,6.098713e-01,8.213650e-01,9.331499e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586467630000e+08,3.586468240000e+08,2.740984e+01,6.703295e-01,2.227869e+01,6.043380e-01,8.127990e-01,9.539542e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586468240000e+08,3.586468850000e+08,2.706557e+01,6.661066e-01,2.242623e+01,6.063358e-01,8.285887e-01,9.275038e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586468850000e+08,3.586469460000e+08,2.749180e+01,6.713310e-01,2.240984e+01,6.061141e-01,8.151461e-01,9.479065e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586469460000e+08,3.586470070000e+08,2.744262e+01,6.707303e-01,2.209836e+01,6.018872e-01,8.052568e-01,9.678779e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586470070000e+08,3.586470680000e+08,2.590164e+01,6.516265e-01,2.129508e+01,5.908466e-01,8.221519e-01,9.619934e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586470680000e+08,3.586471290000e+08,2.685246e+01,6.634789e-01,2.170492e+01,5.965051e-01,8.083028e-01,9.726083e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586471290000e+08,3.586471900000e+08,2.837705e+01,6.820539e-01,2.273771e+01,6.105320e-01,8.012710e-01,9.591175e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586471900000e+08,3.586472510000e+08,2.616393e+01,6.549175e-01,2.113115e+01,5.885680e-01,8.076441e-01,9.866117e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586472510000e+08,3.586473120000e+08,2.755738e+01,6.721311e-01,2.231148e+01,6.047825e-01,8.096371e-01,9.575302e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586473120000e+08,3.586473730000e+08,2.762295e+01,6.729304e-01,2.270492e+01,6.100916e-01,8.219585e-01,9.319350e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586473730000e+08,3.586474340000e+08,2.801639e+01,6.777058e-01,2.295082e+01,6.133865e-01,8.191925e-01,9.309581e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586474340000e+08,3.586474950000e+08,2.624590e+01,6.559426e-01,2.145902e+01,5.931165e-01,8.176140e-01,9.651043e-03,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586474950000e+08,3.586475560000e+08,2.614754e+01,6.547123e-01,2.090164e+01,5.853630e-01,7.993730e-01,1.002742e-02,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586476290000e+08,3.586476900000e+08,2.749180e+01,6.713310e-01,2.214754e+01,6.025566e-01,8.056052e-01,9.663554e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586476900000e+08,3.586477510000e+08,2.677049e+01,6.624655e-01,2.224590e+01,6.038932e-01,8.309859e-01,9.273959e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586477510000e+08,3.586478120000e+08,2.759016e+01,6.725309e-01,2.227869e+01,6.043380e-01,8.074867e-01,9.610723e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586478120000e+08,3.586478730000e+08,2.632787e+01,6.569660e-01,2.113115e+01,5.885680e-01,8.026152e-01,9.932025e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586478730000e+08,3.586479340000e+08,2.800000e+01,6.775075e-01,2.288525e+01,6.125095e-01,8.173302e-01,9.349497e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586479340000e+08,3.586479950000e+08,2.814754e+01,6.792902e-01,2.311475e+01,6.155732e-01,8.211998e-01,9.247478e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586479950000e+08,3.586480560000e+08,2.691803e+01,6.642885e-01,2.193443e+01,5.996505e-01,8.148599e-01,9.585287e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586480560000e+08,3.586481170000e+08,2.795082e+01,6.769122e-01,2.275410e+01,6.107520e-01,8.140762e-01,9.421885e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586481170000e+08,3.586481780000e+08,2.826229e+01,6.806734e-01,2.277049e+01,6.109720e-01,8.056844e-01,9.529445e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586481780000e+08,3.586482390000e+08,2.683607e+01,6.632764e-01,2.170492e+01,5.965051e-01,8.087966e-01,9.719483e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586482390000e+08,3.586483000000e+08,2.804918e+01,6.781022e-01,2.291803e+01,6.129482e-01,8.170660e-01,9.346538e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586483000000e+08,3.586483610000e+08,2.673771e+01,6.620597e-01,2.134426e+01,5.915285e-01,7.982833e-01,9.936249e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586483610000e+08,3.586484220000e+08,2.775410e+01,6.745259e-01,2.232787e+01,6.050047e-01,8.044891e-01,9.638670e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586484220000e+08,3.586484830000e+08,2.696721e+01,6.648951e-01,2.218033e+01,6.030024e-01,8.224924e-01,9.420879e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586484830000e+08,3.586485440000e+08,2.722951e+01,6.681208e-01,2.181967e+01,5.980799e-01,8.013245e-01,9.790200e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586485440000e+08,3.586486050000e+08,2.703279e+01,6.657029e-01,2.201639e+01,6.007699e-01,8.144330e-01,9.573434e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586486050000e+08,3.586486660000e+08,2.645902e+01,6.586003e-01,2.147541e+01,5.933430e-01,8.116481e-01,9.732338e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586486660000e+08,3.586487270000e+08,2.688525e+01,6.638838e-01,2.221312e+01,6.034480e-01,8.262195e-01,9.356778e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586487270000e+08,3.586487880000e+08,2.818033e+01,6.796857e-01,2.283607e+01,6.118510e-01,8.103548e-01,9.455197e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586487880000e+08,3.586488490000e+08,2.752459e+01,6.717312e-01,2.265574e+01,6.094306e-01,8.231090e-01,9.312284e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586488490000e+08,3.586489100000e+08,2.736065e+01,6.697278e-01,2.224590e+01,6.038932e-01,8.130617e-01,9.542951e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586489100000e+08,3.586489710000e+08,2.713115e+01,6.669130e-01,2.208197e+01,6.016639e-01,8.138973e-01,9.566701e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586489710000e+08,3.586490320000e+08,2.634426e+01,6.571706e-01,2.152459e+01,5.940220e-01,8.170504e-01,9.644556e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586490320000e+08,3.586490930000e+08,2.721312e+01,6.679196e-01,2.232787e+01,6.050047e-01,8.204820e-01,9.419644e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586490930000e+08,3.586491540000e+08,2.752459e+01,6.717312e-01,2.201639e+01,6.007699e-01,7.998809e-01,9.764086e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586491540000e+08,3.586492150000e+08,2.624590e+01,6.559426e-01,2.093443e+01,5.858219e-01,7.976265e-01,1.004109e-02,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586492150000e+08,3.586492760000e+08,2.690164e+01,6.640862e-01,2.177049e+01,5.974055e-01,8.092626e-01,9.698585e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586492760000e+08,3.586493370000e+08,2.600000e+01,6.528625e-01,2.119672e+01,5.894805e-01,8.152585e-01,9.744921e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586493470000e+08,3.586494080000e+08,2.772131e+01,6.741273e-01,2.240984e+01,6.061141e-01,8.083974e-01,9.570648e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100006
3.586494080000e+08,3.586494690000e+08,2.778688e+01,6.749242e-01,2.260656e+01,6.087686e-01,8.135693e-01,9.459564e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100006
3.586494690000e+08,3.586495300000e+08,2.744262e+01,6.707303e-01,2.268852e+01,6.098713e-01,8.267623e-01,9.249832e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100006
3.586495300000e+08,3.586495910000e+08,2.768852e+01,6.737286e-01,2.250820e+01,6.074429e-01,8.129070e-01,9.489303e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100006
3.586495910000e+08,3.586496520000e+08,2.665574e+01,6.610441e-01,2.131148e+01,5.910739e-01,7.995080e-01,9.928866e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100006
3.586496520000e+08,3.586497130000e+08,2.765574e+01,6.733296e-01,2.204918e+01,6.012170e-01,7.972733e-01,9.788171e-03,2.600000e+01,1.300000e+01,9.710000e+02,50415100006
