#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.586407690850e+08,3.586424819830e+08,1.712897960067e+03,46573,46551,38062,22,22,0,5,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415000001,0,0,0
2,3.586424960174e+08,3.586441959941e+08,1.699976699889e+03,46599,46585,37903,14,14,0,6,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415000002,0,0,0
3,3.586442100192e+08,3.586458979490e+08,1.687929733992e+03,46625,46602,37899,23,23,0,6,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415000003,0,0,0
4,3.586459090176e+08,3.586476159876e+08,1.706969997883e+03,46580,46560,38020,20,20,0,6,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415000004,0,0,0
5,3.586476290221e+08,3.586493409720e+08,1.711949933231e+03,46602,46583,37845,19,19,0,11,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100005,0,0,0
6,3.586493470936e+08,3.586510619845e+08,1.714890900195e+03,46567,46547,37903,20,20,0,4,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100006,0,0,0
7,3.586510680315e+08,3.586527739738e+08,1.705942327738e+03,46602,46584,38120,18,18,0,11,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100007,0,0,0
8,3.586527830887e+08,3.586544989533e+08,1.715864541411e+03,46590,46570,37895,20,20,0,7,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100008,0,0,0
9,3.586545050178e+08,3.586562189909e+08,1.713973124802e+03,46588,46569,38122,19,19,0,4,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100009,0,0,0
10,3.586562270163e+08,3.586579439646e+08,1.716948253036e+03,46569,46554,37925,15,15,0,5,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100010,0,0,0
11,3.586579530438e+08,3.586596629807e+08,1.709936859488e+03,46584,46568,37937,16,16,0,5,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100011,0,0,0
12,3.586596840303e+08,3.586614029116e+08,1.718881264687e+03,46565,46553,37888,12,12,0,5,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100012,0,0,0
13,3.586614110893e+08,3.586631319951e+08,1.720905762017e+03,46557,46543,38089,14,14,0,5,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100013,0,0,0
14,3.586631410150e+08,3.586648788811e+08,1.737866031885e+03,46532,46516,38019,16,16,0,3,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100014,0,0,0
15,3.586648860573e+08,3.586666059896e+08,1.719932343125e+03,46550,46535,37896,15,15,0,2,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100015,0,0,0
16,3.586666140130e+08,3.586683579101e+08,1.743897099316e+03,46542,46526,38029,16,16,0,8,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100016,0,0,0
17,3.586683650336e+08,3.586701119435e+08,1.746909909129e+03,46521,46501,37992,20,20,0,4,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100017,0,0,0
18,3.586701190572e+08,3.586718739968e+08,1.754939660370e+03,46513,46489,38032,24,24,0,12,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100018,0,0,0
19,3.586719000259e+08,3.586736529861e+08,1.752960222960e+03,46501,46488,38161,13,13,0,7,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100019,0,0,0
20,3.586736833178e+08,3.586754288969e+08,1.745579043627e+03,46521,46507,38143,14,14,0,8,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100020,0,0,0
21,3.586754360096e+08,3.586764799882e+08,1.043978586614e+03,27749,27738,22697,11,11,0,4,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100021,0,0,0
22,3.586765180336e+08,3.586783069284e+08,1.788894770443e+03,46438,46424,37944,14,14,0,5,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100022,0,0,0
23,3.586783110377e+08,3.586801459699e+08,1.834932167411e+03,46327,46316,37703,11,11,0,8,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100023,0,0,0
24,3.586801510262e+08,3.586820079519e+08,1.856925737560e+03,46291,46284,38016,7,7,0,9,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100024,0,0,0
25,3.586820131502e+08,3.586828639989e+08,8.508487213850e+02,21420,21414,17389,6,6,0,1,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100025,0,0,0
26,3.586838371255e+08,3.586856699620e+08,1.832836426556e+03,46357,46269,38028,88,88,0,7,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100026,0,0,0
27,3.586856750437e+08,3.586874909918e+08,1.815948103189e+03,46382,46373,38107,9,9,0,8,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100027,0,0,0
28,3.586874970101e+08,3.586893189133e+08,1.821903164387e+03,46368,46352,37971,16,16,0,6,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100028,0,0,0
29,3.586893250209e+08,3.586911269998e+08,1.801978879273e+03,46417,46411,38144,6,6,0,7,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100029,0,0,0
30,3.586911320297e+08,3.586929289852e+08,1.796955453455e+03,46438,46428,38075,10,10,0,9,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100030,0,0,0
31,3.586929340386e+08,3.586947129763e+08,1.778937704325e+03,46465,46448,37905,17,17,0,3,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100031,0,0,0
32,3.586947250318e+08,3.586949509738e+08,2.259420186877e+02,5935,5928,4531,7,7,0,4,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100032,0,0,0
34,3.586950430973e+08,3.586968409869e+08,1.797889690161e+03,46407,46395,38069,12,12,0,4,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100034,0,0,0
35,3.586968460282e+08,3.586986229769e+08,1.776948731184e+03,46467,46446,37992,21,21,0,3,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100035,0,0,0
36,3.586986280453e+08,3.587004228901e+08,1.794844843507e+03,46428,46413,37933,15,15,0,4,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100036,0,0,0
37,3.587004290108e+08,3.587021989861e+08,1.769975272536e+03,46458,46443,37868,15,15,0,9,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100037,0,0,0
38,3.587022040139e+08,3.587039759316e+08,1.771917653441e+03,46467,46447,37985,20,20,0,7,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100038,0,0,0
39,3.587039810529e+08,3.587057499862e+08,1.768933295548e+03,46466,46452,38087,14,14,0,4,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100039,0,0,0
40,3.587057550192e+08,3.587075159360e+08,1.760916792750e+03,46494,46483,38127,11,11,0,4,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100040,0,0,0
41,3.587075200513e+08,3.587092839362e+08,1.763884886861e+03,46480,46472,37824,8,8,0,7,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100041,0,0,0
42,3.587092890104e+08,3.587110489967e+08,1.759986303985e+03,46497,46485,37848,12,12,0,8,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100042,0,0,0
43,3.587110550249e+08,3.587128229927e+08,1.767967870593e+03,46481,46468,38123,13,13,0,4,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100043,0,0,0
44,3.587128281392e+08,3.587146079904e+08,1.779851210773e+03,46471,46454,38196,17,17,0,8,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100044,0,0,0
45,3.587146230115e+08,3.587164189641e+08,1.795952517509e+03,46417,46403,38000,14,14,0,9,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100045,0,0,0
46,3.587164250631e+08,3.587182039328e+08,1.778869715869e+03,46465,46454,38042,11,11,0,7,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100046,0,0,0
47,3.587182125122e+08,3.587200099197e+08,1.797407492936e+03,46415,46396,37772,19,19,0,6,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100047,0,0,0
48,3.587200200157e+08,3.587218089993e+08,1.788983587325e+03,46436,46415,37889,21,21,0,6,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100048,0,0,0
49,3.587218190312e+08,3.587236079843e+08,1.788953088403e+03,46430,46414,38031,16,16,0,7,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100049,0,0,0
50,3.587236200308e+08,3.587254259039e+08,1.805873073995e+03,46403,46390,38088,13,13,0,6,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100050,0,0,0
51,3.587254340479e+08,3.587272448538e+08,1.810805911362e+03,46401,46384,38066,17,17,0,6,e,S,2018,5,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100051,0,0,0
1,3.587272580751e+08,3.587290674989e+08,1.809423823714e+03,46401,46385,37877,16,16,0,8,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100001,0,0,0
2,3.587290800401e+08,3.587309019002e+08,1.821860105693e+03,46370,46349,37956,21,21,0,6,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100002,0,0,0
3,3.587309180096e+08,3.587327229712e+08,1.804961558878e+03,46380,46363,37942,17,17,0,6,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100003,0,0,0
4,3.587327320299e+08,3.587345339817e+08,1.801951829731e+03,46420,46398,38077,22,22,0,6,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415100004,0,0,0
5,3.587345390388e+08,3.587363389701e+08,1.799931290865e+03,46432,46408,38093,24,24,0,9,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200005,0,0,0
6,3.587363450215e+08,3.587381509891e+08,1.805967610598e+03,46436,46418,38068,18,18,0,13,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200006,0,0,0
7,3.587381560981e+08,3.587399539735e+08,1.797875352323e+03,46433,46422,38015,11,11,0,6,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200007,0,0,0
8,3.587399690273e+08,3.587417619681e+08,1.792940798700e+03,46430,46415,38006,15,15,0,10,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200008,0,0,0
9,3.587417670135e+08,3.587435599378e+08,1.792924372494e+03,46413,46398,38071,15,15,0,4,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200009,0,0,0
10,3.587435671460e+08,3.587453528464e+08,1.785700411975e+03,46451,46440,38163,11,11,0,9,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200010,0,0,0
11,3.587453640361e+08,3.587471569717e+08,1.792935581148e+03,46437,46423,38176,14,14,0,3,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200011,0,0,0
12,3.587471610562e+08,3.587489639598e+08,1.802903600752e+03,46390,46381,38066,9,9,0,6,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200012,0,0,0
13,3.587489760292e+08,3.587507899804e+08,1.813951224327e+03,46389,46376,38134,13,13,0,4,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200013,0,0,0
14,3.587507961895e+08,3.587526039940e+08,1.807804546416e+03,46387,46374,38210,13,13,0,5,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200014,0,0,0
15,3.587526120731e+08,3.587544169348e+08,1.804861703873e+03,46415,46410,38017,5,5,0,10,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200015,0,0,0
16,3.587544210246e+08,3.587562349666e+08,1.813942082047e+03,46379,46357,38212,22,22,0,8,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200016,0,0,0
17,3.587562390261e+08,3.587580479951e+08,1.808968953252e+03,46403,46389,38045,14,14,0,6,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200017,0,0,0
18,3.587580590361e+08,3.587598969385e+08,1.837902389407e+03,46346,46331,38044,15,15,0,4,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200018,0,0,0
19,3.587599030204e+08,3.587617399987e+08,1.836978380442e+03,46341,46329,38093,12,12,0,10,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200019,0,0,0
20,3.587617510862e+08,3.587635839732e+08,1.832887061715e+03,46357,46346,38110,11,11,0,8,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200020,0,0,0
21,3.587635937345e+08,3.587654289993e+08,1.835264861584e+03,46336,46321,38253,15,15,0,7,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200021,0,0,0
22,3.587654380205e+08,3.587672569851e+08,1.818964614928e+03,46365,46353,38123,12,12,0,7,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200022,0,0,0
23,3.587672640271e+08,3.587684119982e+08,1.147971050799e+03,28745,28739,23599,6,6,0,7,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200023,0,0,0
24,3.587691681477e+08,3.587710169555e+08,1.848807726860e+03,46329,46319,38065,10,10,0,8,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200024,0,0,0
25,3.587710210137e+08,3.587728559714e+08,1.834957714975e+03,46361,46346,38023,15,15,0,5,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200025,0,0,0
26,3.587728620179e+08,3.587747029653e+08,1.840947357297e+03,46317,46305,37873,12,12,0,9,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200026,0,0,0
27,3.587747090123e+08,3.587765609974e+08,1.851985048234e+03,46305,46295,37920,10,10,0,4,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200027,0,0,0
28,3.587766210537e+08,3.587782849579e+08,1.663904141128e+03,41939,41918,34410,21,21,0,9,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200028,0,0,0
29,3.587784764560e+08,3.587803249338e+08,1.848477826893e+03,46326,46318,38133,8,8,0,6,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200029,0,0,0
30,3.587803382330e+08,3.587821889558e+08,1.850722747982e+03,46309,46296,38106,13,13,0,8,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200030,0,0,0
31,3.587822130720e+08,3.587840568795e+08,1.843807506859e+03,46317,46304,38167,13,13,0,2,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200031,0,0,0
32,3.587840712633e+08,3.587859109370e+08,1.839673686266e+03,46333,46321,37957,12,12,0,10,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200032,0,0,0
33,3.587859350158e+08,3.587877809897e+08,1.845973852992e+03,46312,46298,38047,14,14,0,6,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200033,0,0,0
34,3.587877954749e+08,3.587896309564e+08,1.835481586397e+03,46341,46328,38069,13,13,0,3,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200034,0,0,0
35,3.587896390123e+08,3.587914609845e+08,1.821972211301e+03,46375,46344,38112,31,31,0,8,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200035,0,0,0
36,3.587914673703e+08,3.587932589456e+08,1.791575347364e+03,46399,46374,38153,25,25,0,9,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200036,0,0,0
37,3.587932695574e+08,3.587950678981e+08,1.798340696454e+03,46419,46401,38104,18,18,0,3,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200037,0,0,0
38,3.587950760313e+08,3.587968739888e+08,1.797957482398e+03,46404,46398,38010,6,6,0,4,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200038,0,0,0
39,3.587968850442e+08,3.587986839692e+08,1.798924963951e+03,46401,46389,38188,12,12,0,3,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200039,0,0,0
40,3.587986951790e+08,3.588005119615e+08,1.816782481849e+03,46387,46380,37888,7,7,0,10,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200040,0,0,0
41,3.588005210338e+08,3.588023469184e+08,1.825884645641e+03,46344,46322,37971,22,22,0,7,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200041,0,0,0
42,3.588023830387e+08,3.588042299724e+08,1.846933664441e+03,46325,46308,38070,17,17,0,7,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200042,0,0,0
43,3.588042475139e+08,3.588060929607e+08,1.845446853697e+03,46312,46295,37959,17,17,0,6,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200043,0,0,0
44,3.588061030279e+08,3.588079539782e+08,1.850950296402e+03,46284,46269,37859,15,15,0,7,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200044,0,0,0
45,3.588079671938e+08,3.588098228767e+08,1.855682942867e+03,46303,46284,37753,19,19,0,6,e,S,2018,5,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415200045,0,0,0
