#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586440000000e+08,2.600000e+01,1.700000e+01,9.710000e+02,50415000001
3.586452000000e+08,2.600000e+01,1.600000e+01,9.710000e+02,50415000002
3.586476000000e+08,2.600000e+01,1.400000e+01,9.710000e+02,50415000003
3.586488000000e+08,2.600000e+01,1.400000e+01,9.700000e+02,50415000004
3.586512000000e+08,2.600000e+01,1.300000e+01,9.710000e+02,50415100005
3.586524000000e+08,2.600000e+01,1.300000e+01,9.710000e+02,50415100006
3.586536000000e+08,2.600000e+01,1.300000e+01,9.710000e+02,50415100007
3.586560000000e+08,2.600000e+01,1.300000e+01,9.710000e+02,50415100008
3.586572000000e+08,2.600000e+01,1.300000e+01,9.710000e+02,50415100009
3.586596000000e+08,2.500000e+01,1.300000e+01,9.710000e+02,50415100010
3.586608000000e+08,2.500000e+01,1.300000e+01,9.710000e+02,50415100011
3.586632000000e+08,2.500000e+01,1.300000e+01,9.710000e+02,50415100012
3.586644000000e+08,2.500000e+01,1.200000e+01,9.710000e+02,50415100013
3.586656000000e+08,2.500000e+01,1.300000e+01,9.710000e+02,50415100014
3.586680000000e+08,2.500000e+01,1.300000e+01,9.710000e+02,50415100015
3.586692000000e+08,2.500000e+01,1.300000e+01,9.720000e+02,50415100016
3.586716000000e+08,2.500000e+01,1.400000e+01,9.720000e+02,50415100017
3.586728000000e+08,2.500000e+01,1.400000e+01,9.720000e+02,50415100018
3.586752000000e+08,2.500000e+01,1.500000e+01,9.720000e+02,50415100019
3.586764000000e+08,2.500000e+01,1.600000e+01,9.720000e+02,50415100020
3.586788000000e+08,2.500000e+01,1.500000e+01,9.720000e+02,50415100021
3.586800000000e+08,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586812000000e+08,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586836000000e+08,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586836000000e+08,2.200000e+01,2.100000e+01,9.730000e+02,50415100025
3.586872000000e+08,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586884000000e+08,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586908000000e+08,2.500000e+01,1.600000e+01,9.730000e+02,50415100028
3.586920000000e+08,2.500000e+01,1.700000e+01,9.730000e+02,50415100029
3.586944000000e+08,2.500000e+01,1.800000e+01,9.730000e+02,50415100030
3.586956000000e+08,2.600000e+01,1.800000e+01,9.720000e+02,50415100031
3.586980000000e+08,2.600000e+01,1.700000e+01,9.720000e+02,50415100032
3.586980000000e+08,2.600000e+01,1.700000e+01,9.720000e+02,50415100034
3.587004000000e+08,2.500000e+01,1.400000e+01,9.730000e+02,50415100035
3.587016000000e+08,2.500000e+01,1.400000e+01,9.730000e+02,50415100036
3.587040000000e+08,2.500000e+01,1.500000e+01,9.730000e+02,50415100037
3.587052000000e+08,2.600000e+01,1.500000e+01,9.730000e+02,50415100038
3.587064000000e+08,2.600000e+01,1.500000e+01,9.730000e+02,50415100039
3.587088000000e+08,2.500000e+01,1.400000e+01,9.730000e+02,50415100040
3.587100000000e+08,2.500000e+01,1.400000e+01,9.730000e+02,50415100041
3.587124000000e+08,2.500000e+01,1.500000e+01,9.730000e+02,50415100042
3.587136000000e+08,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587160000000e+08,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587172000000e+08,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587196000000e+08,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587208000000e+08,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
3.587232000000e+08,2.400000e+01,1.300000e+01,9.740000e+02,50415100048
3.587244000000e+08,2.400000e+01,1.300000e+01,9.740000e+02,50415100049
3.587268000000e+08,2.400000e+01,1.300000e+01,9.740000e+02,50415100050
3.587280000000e+08,2.400000e+01,1.300000e+01,9.740000e+02,50415100051
3.587304000000e+08,2.400000e+01,1.200000e+01,9.740000e+02,50415100001
3.587316000000e+08,2.400000e+01,1.200000e+01,9.730000e+02,50415100002
3.587340000000e+08,2.400000e+01,1.200000e+01,9.740000e+02,50415100003
3.587352000000e+08,2.400000e+01,1.200000e+01,9.730000e+02,50415100004
3.587376000000e+08,2.400000e+01,1.200000e+01,9.730000e+02,50415200005
3.587388000000e+08,2.400000e+01,1.200000e+01,9.730000e+02,50415200006
3.587412000000e+08,2.400000e+01,1.200000e+01,9.720000e+02,50415200007
3.587424000000e+08,2.400000e+01,1.200000e+01,9.720000e+02,50415200008
3.587448000000e+08,2.400000e+01,1.200000e+01,9.720000e+02,50415200009
3.587460000000e+08,2.400000e+01,1.200000e+01,9.720000e+02,50415200010
3.587484000000e+08,2.400000e+01,1.200000e+01,9.720000e+02,50415200011
3.587496000000e+08,2.400000e+01,1.200000e+01,9.710000e+02,50415200012
3.587520000000e+08,2.300000e+01,1.200000e+01,9.710000e+02,50415200013
3.587532000000e+08,2.300000e+01,1.200000e+01,9.710000e+02,50415200014
3.587556000000e+08,2.300000e+01,1.200000e+01,9.720000e+02,50415200015
3.587580000000e+08,2.300000e+01,1.200000e+01,9.720000e+02,50415200016
3.587592000000e+08,2.300000e+01,1.300000e+01,9.710000e+02,50415200017
3.587616000000e+08,2.300000e+01,1.400000e+01,9.710000e+02,50415200018
3.587628000000e+08,2.300000e+01,1.400000e+01,9.720000e+02,50415200019
3.587652000000e+08,2.300000e+01,1.600000e+01,9.710000e+02,50415200020
3.587664000000e+08,2.300000e+01,1.500000e+01,9.710000e+02,50415200021
3.587688000000e+08,2.400000e+01,1.700000e+01,9.710000e+02,50415200022
3.587700000000e+08,2.400000e+01,1.700000e+01,9.710000e+02,50415200023
3.587724000000e+08,2.400000e+01,1.600000e+01,9.720000e+02,50415200024
3.587736000000e+08,2.400000e+01,1.500000e+01,9.720000e+02,50415200025
3.587760000000e+08,2.400000e+01,1.500000e+01,9.720000e+02,50415200026
3.587772000000e+08,2.400000e+01,1.600000e+01,9.720000e+02,50415200027
3.587796000000e+08,2.400000e+01,1.700000e+01,9.720000e+02,50415200028
3.587820000000e+08,2.400000e+01,1.600000e+01,9.730000e+02,50415200029
3.587832000000e+08,2.400000e+01,1.800000e+01,9.720000e+02,50415200030
3.587856000000e+08,2.400000e+01,1.500000e+01,9.730000e+02,50415200031
3.587868000000e+08,2.400000e+01,1.600000e+01,9.730000e+02,50415200032
3.587892000000e+08,2.400000e+01,1.700000e+01,9.730000e+02,50415200033
3.587904000000e+08,2.400000e+01,1.700000e+01,9.730000e+02,50415200034
3.587928000000e+08,2.500000e+01,1.800000e+01,9.720000e+02,50415200035
3.587940000000e+08,2.500000e+01,1.800000e+01,9.720000e+02,50415200036
3.587964000000e+08,2.500000e+01,1.900000e+01,9.720000e+02,50415200037
3.587976000000e+08,2.500000e+01,1.900000e+01,9.720000e+02,50415200038
3.588000000000e+08,2.500000e+01,1.800000e+01,9.720000e+02,50415200039
3.588012000000e+08,2.500000e+01,1.700000e+01,9.720000e+02,50415200040
3.588036000000e+08,2.400000e+01,1.500000e+01,9.730000e+02,50415200041
3.588048000000e+08,2.400000e+01,1.500000e+01,9.730000e+02,50415200042
3.588072000000e+08,2.400000e+01,1.400000e+01,9.730000e+02,50415200043
3.588096000000e+08,2.400000e+01,1.400000e+01,9.740000e+02,50415200044
3.588108000000e+08,2.300000e+01,1.300000e+01,9.740000e+02,50415200045
