#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.871874730000e+08,3.871875340000e+08,2.475410e+01,6.370282e-01,2.259016e+01,6.085479e-01,3.262295e+00,7.213115e+00,6.803279e+00,4.114754e+00,1.081967e+00,1.147541e-01,0.000000e+00,9.125828e-01,7.268524e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.424413e+01,1.250610e+01,1.408423e+01,15448100001
3.871875340000e+08,3.871875950000e+08,2.501639e+01,6.403943e-01,2.267213e+01,6.096510e-01,3.278688e+00,7.131147e+00,7.032787e+00,3.918033e+00,1.180328e+00,1.311475e-01,0.000000e+00,9.062909e-01,7.460146e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.415792e+01,1.225106e+01,1.376827e+01,15448100001
3.871875950000e+08,3.871876560000e+08,2.403279e+01,6.276783e-01,2.129508e+01,5.908466e-01,3.196721e+00,6.885246e+00,6.163934e+00,3.409836e+00,1.540984e+00,8.196721e-02,1.639344e-02,8.860846e-01,8.297780e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.421840e+01,1.265326e+01,1.379500e+01,15448100001
3.871876560000e+08,3.871877170000e+08,2.555738e+01,6.472815e-01,2.278688e+01,6.111919e-01,3.131148e+00,6.819672e+00,6.885246e+00,4.491803e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.915972e-01,7.873750e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.399900e+01,1.236022e+01,1.384929e+01,15448100001
3.871877170000e+08,3.871877780000e+08,2.334426e+01,6.186217e-01,2.060656e+01,5.812163e-01,2.918033e+00,6.311475e+00,6.754098e+00,3.114754e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.827247e-01,8.526307e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.401232e+01,1.240684e+01,1.388027e+01,15448100001
3.871877780000e+08,3.871878390000e+08,2.388525e+01,6.257487e-01,2.113115e+01,5.885680e-01,3.622951e+00,6.245902e+00,6.852459e+00,3.131148e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.846946e-01,8.367424e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.394688e+01,1.233568e+01,1.389618e+01,15448100001
3.871878390000e+08,3.871879000000e+08,2.377049e+01,6.242437e-01,2.119672e+01,5.894805e-01,3.229508e+00,6.311475e+00,6.622951e+00,3.737705e+00,1.245902e+00,4.918033e-02,0.000000e+00,8.917241e-01,8.160131e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.424609e+01,1.200673e+01,1.387054e+01,15448100001
3.871879000000e+08,3.871879610000e+08,2.531148e+01,6.441601e-01,2.293443e+01,6.131673e-01,3.278688e+00,7.327869e+00,6.622951e+00,4.147541e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.060881e-01,7.423727e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.392559e+01,1.265647e+01,1.381357e+01,15448100001
3.871879610000e+08,3.871880220000e+08,2.577049e+01,6.499747e-01,2.375410e+01,6.240284e-01,3.442623e+00,8.098361e+00,7.049181e+00,3.672131e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.217557e-01,6.773419e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.413277e+01,1.218739e+01,1.388875e+01,15448100001
3.871880220000e+08,3.871880830000e+08,2.465574e+01,6.357613e-01,2.218033e+01,6.030024e-01,3.590164e+00,6.950819e+00,6.573771e+00,3.786885e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.996010e-01,7.749357e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.415684e+01,1.269993e+01,1.398300e+01,15448100001
3.871880830000e+08,3.871881440000e+08,2.632787e+01,6.569660e-01,2.409836e+01,6.285341e-01,3.442623e+00,7.885246e+00,7.360656e+00,3.885246e+00,1.393443e+00,1.147541e-01,1.639344e-02,9.153175e-01,6.947201e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.403347e+01,1.237238e+01,1.397817e+01,15448100001
3.871881440000e+08,3.871882050000e+08,2.398361e+01,6.270358e-01,2.198361e+01,6.003224e-01,3.557377e+00,6.508197e+00,6.868853e+00,3.770492e+00,1.180328e+00,9.836066e-02,0.000000e+00,9.166097e-01,7.228161e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.397391e+01,1.234049e+01,1.398605e+01,15448100001
3.871882050000e+08,3.871882660000e+08,2.604918e+01,6.534797e-01,2.350820e+01,6.207900e-01,3.393443e+00,7.950819e+00,6.967213e+00,3.475410e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.024544e-01,7.443112e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.408730e+01,1.278513e+01,1.388159e+01,15448100001
3.871882660000e+08,3.871883270000e+08,2.636065e+01,6.573750e-01,2.385246e+01,6.253191e-01,3.508197e+00,7.131147e+00,7.180328e+00,4.278688e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.048507e-01,7.317255e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.426282e+01,1.256322e+01,1.378660e+01,15448100001
3.871883270000e+08,3.871883880000e+08,2.619672e+01,6.553277e-01,2.349180e+01,6.205736e-01,3.540984e+00,7.065574e+00,7.245902e+00,4.000000e+00,1.590164e+00,4.918033e-02,0.000000e+00,8.967459e-01,7.612020e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.393517e+01,1.268556e+01,1.388012e+01,15448100001
3.871883880000e+08,3.871884490000e+08,2.563935e+01,6.483187e-01,2.337705e+01,6.190560e-01,3.573771e+00,7.590164e+00,6.836066e+00,3.852459e+00,1.360656e+00,1.639344e-01,0.000000e+00,9.117647e-01,7.172065e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.404236e+01,1.260456e+01,1.380196e+01,15448100001
3.871884490000e+08,3.871885100000e+08,2.622951e+01,6.557377e-01,2.391803e+01,6.261780e-01,3.540984e+00,7.819672e+00,7.081967e+00,4.213115e+00,1.114754e+00,1.475410e-01,0.000000e+00,9.118750e-01,7.086914e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.404496e+01,1.284455e+01,1.387656e+01,15448100001
3.871885100000e+08,3.871885710000e+08,2.765574e+01,6.733296e-01,2.478688e+01,6.374499e-01,3.819672e+00,8.032787e+00,7.245902e+00,4.213115e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.962656e-01,7.423732e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.372983e+01,1.251680e+01,1.389524e+01,15448100001
3.871885710000e+08,3.871886320000e+08,2.560656e+01,6.479040e-01,2.342623e+01,6.197068e-01,3.606557e+00,7.688525e+00,7.016394e+00,3.819672e+00,1.196721e+00,9.836066e-02,0.000000e+00,9.148527e-01,7.061881e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.407487e+01,1.255508e+01,1.399762e+01,15448100001
3.871886320000e+08,3.871886930000e+08,2.636065e+01,6.573750e-01,2.390164e+01,6.259634e-01,3.508197e+00,7.885246e+00,6.901639e+00,4.081967e+00,1.459016e+00,6.557377e-02,0.000000e+00,9.067164e-01,7.252627e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.376536e+01,1.272408e+01,1.382703e+01,15448100001
3.871886930000e+08,3.871887540000e+08,2.481967e+01,6.378713e-01,2.257377e+01,6.083271e-01,3.327869e+00,7.163934e+00,6.213115e+00,4.196721e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.095112e-01,7.372902e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.421808e+01,1.254763e+01,1.386906e+01,15448100001
3.871887540000e+08,3.871888150000e+08,2.629508e+01,6.565568e-01,2.396721e+01,6.268214e-01,3.590164e+00,7.606557e+00,7.262295e+00,4.032787e+00,1.295082e+00,1.803279e-01,0.000000e+00,9.114713e-01,7.092696e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.408639e+01,1.237243e+01,1.384508e+01,15448100001
3.871888150000e+08,3.871888760000e+08,2.611475e+01,6.543017e-01,2.380328e+01,6.246741e-01,4.016394e+00,7.426229e+00,7.032787e+00,4.000000e+00,1.163934e+00,1.639344e-01,0.000000e+00,9.114878e-01,7.116545e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.384830e+01,1.275531e+01,1.408430e+01,15448100001
3.871888760000e+08,3.871889370000e+08,2.596721e+01,6.524507e-01,2.368852e+01,6.231665e-01,3.836066e+00,7.098361e+00,7.032787e+00,4.196721e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.122475e-01,7.109000e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.443874e+01,1.240748e+01,1.385433e+01,15448100001
3.871889370000e+08,3.871889980000e+08,2.593443e+01,6.520388e-01,2.324590e+01,6.173171e-01,3.262295e+00,7.704918e+00,7.032787e+00,3.770492e+00,1.442623e+00,3.278688e-02,0.000000e+00,8.963338e-01,7.663908e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.413216e+01,1.259083e+01,1.399126e+01,15448100001
3.871889980000e+08,3.871890590000e+08,2.560656e+01,6.479040e-01,2.324590e+01,6.173171e-01,3.557377e+00,7.557377e+00,6.836066e+00,4.049181e+00,1.163934e+00,8.196721e-02,0.000000e+00,9.078105e-01,7.319776e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.397109e+01,1.263906e+01,1.388504e+01,15448100001
3.871890590000e+08,3.871891200000e+08,2.647541e+01,6.588043e-01,2.404918e+01,6.278924e-01,3.967213e+00,7.459016e+00,7.196721e+00,3.803279e+00,1.573771e+00,4.918033e-02,0.000000e+00,9.083591e-01,7.179384e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.403135e+01,1.257485e+01,1.377585e+01,15448100001
3.871891200000e+08,3.871891810000e+08,2.657377e+01,6.600269e-01,2.380328e+01,6.246741e-01,3.278688e+00,7.819672e+00,6.901639e+00,4.360656e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.957434e-01,7.590181e-03,1.970000e+01,0.000000e+00,9.780000e+02,1.386384e+01,1.267527e+01,1.386652e+01,15448100001
3.871892250000e+08,3.871892860000e+08,2.703279e+01,6.657029e-01,2.518033e+01,6.424891e-01,3.721312e+00,8.049180e+00,7.737705e+00,4.262295e+00,1.344262e+00,6.557377e-02,0.000000e+00,9.314736e-01,6.221625e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.383348e+01,1.262858e+01,1.384101e+01,15448100002
3.871892860000e+08,3.871893470000e+08,2.636065e+01,6.573750e-01,2.440984e+01,6.325830e-01,3.491803e+00,7.180328e+00,8.245902e+00,4.213115e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.259951e-01,6.528174e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.426770e+01,1.270590e+01,1.405152e+01,15448100002
3.871893470000e+08,3.871894080000e+08,2.640984e+01,6.579880e-01,2.432787e+01,6.315200e-01,3.950820e+00,7.819672e+00,7.147541e+00,3.967213e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.211670e-01,6.713910e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.380943e+01,1.247176e+01,1.386031e+01,15448100002
3.871894080000e+08,3.871894690000e+08,2.732787e+01,6.693264e-01,2.521312e+01,6.429073e-01,3.852459e+00,7.819672e+00,7.655738e+00,4.147541e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.226155e-01,6.544397e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.400827e+01,1.271450e+01,1.378192e+01,15448100002
3.871894690000e+08,3.871895300000e+08,2.706557e+01,6.661066e-01,2.513115e+01,6.418614e-01,3.901639e+00,7.770492e+00,7.770492e+00,4.196721e+00,1.311475e+00,1.803279e-01,0.000000e+00,9.285282e-01,6.340031e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.396941e+01,1.250274e+01,1.390359e+01,15448100002
3.871895300000e+08,3.871895910000e+08,2.604918e+01,6.534797e-01,2.419672e+01,6.298155e-01,3.508197e+00,7.836066e+00,7.098361e+00,4.442623e+00,1.229508e+00,8.196721e-02,0.000000e+00,9.288861e-01,6.447576e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.390556e+01,1.290521e+01,1.380841e+01,15448100002
3.871895910000e+08,3.871896520000e+08,2.706557e+01,6.661066e-01,2.498361e+01,6.399744e-01,3.770492e+00,8.163935e+00,7.573771e+00,4.131147e+00,1.163934e+00,1.803279e-01,0.000000e+00,9.230769e-01,6.558035e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.397356e+01,1.289206e+01,1.393030e+01,15448100002
3.871896520000e+08,3.871897130000e+08,2.719672e+01,6.677184e-01,2.529508e+01,6.439515e-01,3.704918e+00,8.163935e+00,7.754098e+00,4.295082e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.300784e-01,6.260979e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.426396e+01,1.262495e+01,1.381271e+01,15448100002
3.871897130000e+08,3.871897740000e+08,2.685246e+01,6.634789e-01,2.491803e+01,6.391340e-01,3.754098e+00,8.590164e+00,7.295082e+00,3.836066e+00,1.344262e+00,8.196721e-02,1.639344e-02,9.279609e-01,6.388397e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.410026e+01,1.258822e+01,1.387341e+01,15448100002
3.871897740000e+08,3.871898350000e+08,2.616393e+01,6.549175e-01,2.440984e+01,6.325830e-01,3.688524e+00,8.032787e+00,6.803279e+00,4.442623e+00,1.409836e+00,3.278688e-02,0.000000e+00,9.329574e-01,6.260224e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.386642e+01,1.267708e+01,1.372385e+01,15448100002
3.871898350000e+08,3.871898960000e+08,2.631148e+01,6.567615e-01,2.432787e+01,6.315200e-01,4.000000e+00,7.901639e+00,7.000000e+00,4.098361e+00,1.180328e+00,1.475410e-01,0.000000e+00,9.246106e-01,6.590176e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.388013e+01,1.271335e+01,1.388901e+01,15448100002
3.871898960000e+08,3.871899570000e+08,2.662295e+01,6.606374e-01,2.459016e+01,6.349153e-01,3.754098e+00,7.967213e+00,7.327869e+00,4.163934e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.236453e-01,6.589879e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.422412e+01,1.265326e+01,1.375187e+01,15448100002
3.871899570000e+08,3.871900180000e+08,2.677049e+01,6.624655e-01,2.460656e+01,6.351269e-01,3.295082e+00,7.754098e+00,7.786885e+00,4.180328e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.191672e-01,6.745250e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.401099e+01,1.284103e+01,1.391518e+01,15448100002
3.871900180000e+08,3.871900790000e+08,2.539344e+01,6.452023e-01,2.347541e+01,6.203570e-01,3.442623e+00,7.426229e+00,6.885246e+00,4.098361e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.244674e-01,6.714093e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.386173e+01,1.242926e+01,1.404448e+01,15448100002
3.871900790000e+08,3.871901400000e+08,2.703279e+01,6.657029e-01,2.513115e+01,6.418614e-01,4.180328e+00,7.672131e+00,7.573771e+00,3.934426e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.296544e-01,6.297512e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.380953e+01,1.276360e+01,1.380281e+01,15448100002
3.871901400000e+08,3.871902010000e+08,2.740984e+01,6.703295e-01,2.580328e+01,6.503880e-01,4.081967e+00,8.377049e+00,7.754098e+00,3.934426e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.413875e-01,5.744617e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.396900e+01,1.240820e+01,1.388736e+01,15448100002
3.871902010000e+08,3.871902620000e+08,2.716393e+01,6.673158e-01,2.519672e+01,6.426982e-01,3.508197e+00,7.852459e+00,7.950819e+00,4.344262e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.275799e-01,6.367132e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.404249e+01,1.274959e+01,1.399220e+01,15448100002
3.871902620000e+08,3.871903230000e+08,2.700000e+01,6.652992e-01,2.500000e+01,6.401843e-01,3.852459e+00,7.950819e+00,7.590164e+00,4.131147e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.259259e-01,6.453190e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.387798e+01,1.279916e+01,1.401916e+01,15448100002
3.871903230000e+08,3.871903840000e+08,2.798361e+01,6.773092e-01,2.598361e+01,6.526567e-01,4.245902e+00,8.245902e+00,7.819672e+00,4.377049e+00,1.180328e+00,1.147541e-01,0.000000e+00,9.285296e-01,6.235113e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.400372e+01,1.273268e+01,1.381761e+01,15448100002
3.871903840000e+08,3.871904450000e+08,2.650820e+01,6.592121e-01,2.485246e+01,6.382926e-01,3.639344e+00,7.590164e+00,8.180327e+00,4.065574e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.375386e-01,6.017905e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.401055e+01,1.274763e+01,1.385588e+01,15448100002
3.871904450000e+08,3.871905060000e+08,2.731148e+01,6.691256e-01,2.545902e+01,6.460347e-01,3.770492e+00,8.000000e+00,7.704918e+00,4.475410e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.321729e-01,6.160449e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.392485e+01,1.251087e+01,1.408015e+01,15448100002
3.871905060000e+08,3.871905670000e+08,2.637705e+01,6.575794e-01,2.437705e+01,6.321580e-01,3.327869e+00,8.196721e+00,6.885246e+00,4.377049e+00,1.377049e+00,2.131148e-01,0.000000e+00,9.241765e-01,6.599352e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.424305e+01,1.296759e+01,1.383383e+01,15448100002
3.871905670000e+08,3.871906280000e+08,2.660656e+01,6.604339e-01,2.480328e+01,6.376607e-01,3.245902e+00,7.885246e+00,7.901639e+00,4.213115e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.322243e-01,6.239331e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.399127e+01,1.287131e+01,1.389041e+01,15448100002
3.871906280000e+08,3.871906890000e+08,2.665574e+01,6.610441e-01,2.483607e+01,6.380820e-01,3.786885e+00,7.491803e+00,7.508197e+00,4.393443e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.317343e-01,6.254419e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.399129e+01,1.266962e+01,1.377576e+01,15448100002
3.871906890000e+08,3.871907500000e+08,2.680328e+01,6.628711e-01,2.467213e+01,6.359726e-01,3.655738e+00,7.819672e+00,7.967213e+00,3.901639e+00,1.213115e+00,1.147541e-01,0.000000e+00,9.204893e-01,6.690572e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.435921e+01,1.306612e+01,1.386340e+01,15448100002
3.871907500000e+08,3.871908110000e+08,2.706557e+01,6.661066e-01,2.545902e+01,6.460347e-01,3.426229e+00,8.245902e+00,7.901639e+00,3.868852e+00,1.836066e+00,1.639344e-01,1.639344e-02,9.406421e-01,5.815380e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.404842e+01,1.267437e+01,1.383193e+01,15448100002
3.871908110000e+08,3.871908720000e+08,2.642623e+01,6.581921e-01,2.467213e+01,6.359726e-01,3.852459e+00,7.557377e+00,7.344262e+00,4.672131e+00,1.196721e+00,4.918033e-02,0.000000e+00,9.336228e-01,6.200298e-03,1.960000e+01,0.000000e+00,9.780000e+02,1.415256e+01,1.253483e+01,1.389648e+01,15448100002
3.871909080000e+08,3.871909690000e+08,2.657377e+01,6.600269e-01,2.465574e+01,6.357613e-01,3.672131e+00,8.098361e+00,7.213115e+00,4.114754e+00,1.459016e+00,8.196721e-02,1.639344e-02,9.278224e-01,6.427503e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.407772e+01,1.270092e+01,1.392173e+01,15448100003
3.871909690000e+08,3.871910300000e+08,2.585246e+01,6.510075e-01,2.370492e+01,6.233821e-01,3.426229e+00,7.360656e+00,7.081967e+00,4.114754e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.169309e-01,6.949800e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.388513e+01,1.294411e+01,1.362040e+01,15448100003
3.871910300000e+08,3.871910910000e+08,2.636065e+01,6.573750e-01,2.431148e+01,6.313072e-01,3.409836e+00,7.491803e+00,7.524590e+00,4.508197e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.222637e-01,6.677233e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.406110e+01,1.287437e+01,1.382150e+01,15448100003
3.871910910000e+08,3.871911520000e+08,2.985246e+01,6.995603e-01,2.721312e+01,6.679196e-01,3.836066e+00,8.786885e+00,8.573771e+00,4.278688e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.115871e-01,6.652763e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.377380e+01,1.291482e+01,1.396062e+01,15448100003
3.871911520000e+08,3.871912130000e+08,2.734426e+01,6.695272e-01,2.516393e+01,6.422800e-01,3.491803e+00,8.131147e+00,7.557377e+00,4.491803e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.202638e-01,6.632634e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.407283e+01,1.286463e+01,1.375088e+01,15448100003
3.871912130000e+08,3.871912740000e+08,2.772131e+01,6.741273e-01,2.540984e+01,6.454105e-01,3.967213e+00,8.131147e+00,8.000000e+00,4.000000e+00,1.180328e+00,1.311475e-01,0.000000e+00,9.166174e-01,6.722951e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.394949e+01,1.282819e+01,1.387748e+01,15448100003
3.871912740000e+08,3.871913350000e+08,2.642623e+01,6.581921e-01,2.437705e+01,6.321580e-01,3.573771e+00,7.655738e+00,7.524590e+00,4.360656e+00,1.147541e+00,1.147541e-01,0.000000e+00,9.224566e-01,6.661361e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.401943e+01,1.277088e+01,1.391231e+01,15448100003
3.871913350000e+08,3.871913960000e+08,2.563935e+01,6.483187e-01,2.340984e+01,6.194900e-01,3.508197e+00,7.655738e+00,6.803279e+00,3.967213e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.130435e-01,7.124893e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.432226e+01,1.270322e+01,1.400910e+01,15448100003
3.871913960000e+08,3.871914570000e+08,2.662295e+01,6.606374e-01,2.463935e+01,6.355499e-01,3.950820e+00,8.049180e+00,7.540984e+00,3.918033e+00,1.114754e+00,6.557377e-02,0.000000e+00,9.254926e-01,6.516182e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.377970e+01,1.272242e+01,1.397832e+01,15448100003
3.871914570000e+08,3.871915180000e+08,2.701639e+01,6.655011e-01,2.493443e+01,6.393443e-01,3.754098e+00,7.754098e+00,7.344262e+00,4.573771e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.229369e-01,6.569474e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.417245e+01,1.267363e+01,1.393221e+01,15448100003
3.871915180000e+08,3.871915790000e+08,2.575410e+01,6.497679e-01,2.380328e+01,6.246741e-01,3.393443e+00,8.213115e+00,6.852459e+00,3.934426e+00,1.344262e+00,6.557377e-02,0.000000e+00,9.242521e-01,6.675633e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.403691e+01,1.286122e+01,1.404469e+01,15448100003
3.871915790000e+08,3.871916400000e+08,2.672131e+01,6.618567e-01,2.496721e+01,6.397644e-01,3.836066e+00,7.737705e+00,7.918033e+00,4.081967e+00,1.295082e+00,9.836066e-02,0.000000e+00,9.343559e-01,6.134234e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.428727e+01,1.265161e+01,1.378982e+01,15448100003
3.871916400000e+08,3.871917010000e+08,2.678688e+01,6.626683e-01,2.436065e+01,6.319454e-01,3.721312e+00,7.327869e+00,7.655738e+00,4.114754e+00,1.311475e+00,2.295082e-01,0.000000e+00,9.094247e-01,7.100063e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.428741e+01,1.279798e+01,1.389483e+01,15448100003
3.871917010000e+08,3.871917620000e+08,2.713115e+01,6.669130e-01,2.509836e+01,6.414425e-01,3.688524e+00,8.245902e+00,7.786885e+00,3.934426e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.250755e-01,6.471448e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.407290e+01,1.263965e+01,1.386170e+01,15448100003
3.871917620000e+08,3.871918230000e+08,2.719672e+01,6.677184e-01,2.506557e+01,6.410234e-01,3.721312e+00,7.754098e+00,7.967213e+00,4.147541e+00,1.327869e+00,1.311475e-01,1.639344e-02,9.216396e-01,6.597901e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.422871e+01,1.263923e+01,1.394127e+01,15448100003
3.871918230000e+08,3.871918840000e+08,2.724590e+01,6.683219e-01,2.522951e+01,6.431162e-01,3.606557e+00,7.950819e+00,7.704918e+00,4.442623e+00,1.327869e+00,1.803279e-01,1.639344e-02,9.259928e-01,6.421335e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.385751e+01,1.261072e+01,1.371793e+01,15448100003
3.871918840000e+08,3.871919450000e+08,2.645902e+01,6.586003e-01,2.426229e+01,6.306683e-01,3.819672e+00,7.606557e+00,6.852459e+00,4.393443e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.169765e-01,6.867963e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.419249e+01,1.277055e+01,1.396021e+01,15448100003
3.871919450000e+08,3.871920060000e+08,2.791803e+01,6.765151e-01,2.588525e+01,6.514202e-01,3.459016e+00,8.245902e+00,8.049180e+00,4.491803e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.271873e-01,6.296220e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.373229e+01,1.229348e+01,1.389658e+01,15448100003
3.871920060000e+08,3.871920670000e+08,2.634426e+01,6.571706e-01,2.444262e+01,6.330076e-01,3.573771e+00,7.655738e+00,7.557377e+00,3.983607e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.278158e-01,6.455710e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.440509e+01,1.250169e+01,1.380222e+01,15448100003
3.871920670000e+08,3.871921280000e+08,2.681967e+01,6.630737e-01,2.483607e+01,6.380820e-01,3.770492e+00,7.327869e+00,7.426229e+00,4.655738e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.260391e-01,6.470296e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.416621e+01,1.249260e+01,1.384476e+01,15448100003
3.871921280000e+08,3.871921890000e+08,2.559016e+01,6.476966e-01,2.362295e+01,6.223034e-01,3.639344e+00,7.475410e+00,7.377049e+00,3.557377e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.231262e-01,6.742457e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.423067e+01,1.256849e+01,1.385977e+01,15448100003
3.871921890000e+08,3.871922500000e+08,2.754098e+01,6.719312e-01,2.513115e+01,6.418614e-01,3.868852e+00,7.655738e+00,7.819672e+00,4.196721e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.125000e-01,6.893912e-03,1.950000e+01,0.000000e+00,9.780000e+02,1.394252e+01,1.258977e+01,1.372245e+01,15448100003
