#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.394774000000e+08,1.970000e+01,0.000000e+00,9.780000e+02,15448100001
5.394792000000e+08,1.960000e+01,0.000000e+00,9.780000e+02,15448100002
5.394810000000e+08,1.950000e+01,0.000000e+00,9.780000e+02,15448100003
5.394828000000e+08,1.950000e+01,0.000000e+00,9.780000e+02,15448100004
5.394846000000e+08,1.940000e+01,0.000000e+00,9.780000e+02,15448100005
5.394864000000e+08,1.940000e+01,0.000000e+00,9.780000e+02,15448100006
5.394882000000e+08,1.930000e+01,0.000000e+00,9.780000e+02,15448100007
5.394900000000e+08,1.930000e+01,0.000000e+00,9.770000e+02,15448100008
5.394918000000e+08,1.920000e+01,0.000000e+00,9.770000e+02,15448100009
5.394936000000e+08,1.910000e+01,0.000000e+00,9.770000e+02,15448100010
5.394954000000e+08,1.910000e+01,0.000000e+00,9.770000e+02,15448100011
5.394972000000e+08,1.900000e+01,0.000000e+00,9.770000e+02,15448100012
5.394990000000e+08,1.890000e+01,0.000000e+00,9.770000e+02,15448100013
5.395002000000e+08,1.890000e+01,0.000000e+00,9.770000e+02,15448100014
5.395020000000e+08,1.890000e+01,0.000000e+00,9.770000e+02,15448100015
5.395038000000e+08,1.880000e+01,0.000000e+00,9.770000e+02,15448100016
5.395056000000e+08,1.880000e+01,0.000000e+00,9.770000e+02,15448100017
5.395074000000e+08,1.870000e+01,0.000000e+00,9.770000e+02,15448100018
5.395092000000e+08,1.870000e+01,0.000000e+00,9.770000e+02,15448100019
5.395110000000e+08,1.870000e+01,0.000000e+00,9.770000e+02,15448100020
5.395128000000e+08,1.870000e+01,0.000000e+00,9.770000e+02,15448100021
5.395146000000e+08,1.870000e+01,0.000000e+00,9.770000e+02,15448100022
5.395164000000e+08,1.880000e+01,0.000000e+00,9.770000e+02,15448100023
5.395182000000e+08,1.880000e+01,0.000000e+00,9.770000e+02,15448100024
5.395200000000e+08,1.880000e+01,0.000000e+00,9.770000e+02,15448100025
5.395218000000e+08,1.880000e+01,0.000000e+00,9.760000e+02,15448100026
5.395230000000e+08,1.930000e+01,0.000000e+00,9.760000e+02,15448100027
5.395248000000e+08,1.950000e+01,0.000000e+00,9.760000e+02,15448100028
5.395266000000e+08,1.970000e+01,0.000000e+00,9.750000e+02,15448100029
5.395284000000e+08,2.000000e+01,0.000000e+00,9.740000e+02,15448100030
5.395296000000e+08,2.020000e+01,0.000000e+00,9.740000e+02,15448100031
5.395314000000e+08,2.050000e+01,0.000000e+00,9.740000e+02,15448100032
5.395326000000e+08,2.070000e+01,0.000000e+00,9.730000e+02,15448100033
5.395344000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,15448100034
5.395356000000e+08,2.120000e+01,0.000000e+00,9.730000e+02,15448200035
5.395374000000e+08,2.140000e+01,0.000000e+00,9.730000e+02,15448200036
5.395386000000e+08,2.150000e+01,0.000000e+00,9.730000e+02,15448200037
5.395404000000e+08,2.150000e+01,0.000000e+00,9.730000e+02,15448200038
5.395416000000e+08,2.150000e+01,0.000000e+00,9.730000e+02,15448200039
5.395428000000e+08,2.150000e+01,0.000000e+00,9.730000e+02,15448200040
5.395560000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,15448200042
5.395890000000e+08,1.950000e+01,0.000000e+00,9.710000e+02,15448200002
5.396022000000e+08,1.940000e+01,0.000000e+00,9.720000e+02,15448200003
