#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.871874730770e+08,3.871892219732e+08,1.748896211207e+03,46476,44717,40420,1759,1759,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.871892251785e+08,3.871909049644e+08,1.679785891056e+03,46627,45021,41806,1606,1606,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.871909080922e+08,3.871925969390e+08,1.688846749425e+03,46598,44957,41419,1641,1641,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.871926000032e+08,3.871943379894e+08,1.737986174643e+03,46521,44930,40770,1591,1591,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.871943403576e+08,3.871960849776e+08,1.744619933426e+03,46500,44810,40988,1690,1690,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.871960876284e+08,3.871978509450e+08,1.763316522658e+03,46452,44646,40335,1806,1806,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.871978545137e+08,3.871996229997e+08,1.768486062646e+03,46453,44613,40476,1840,1840,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.871996257207e+08,3.872013949873e+08,1.769266608238e+03,46441,44569,40284,1872,1872,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.872013977444e+08,3.872031969905e+08,1.799246079445e+03,46380,44401,40168,1979,1979,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.872031997851e+08,3.872049899661e+08,1.790180993438e+03,46404,44477,39685,1927,1927,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.872049928555e+08,3.872067599298e+08,1.767074235380e+03,46443,44702,40255,1741,1741,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.872067631426e+08,3.872085349592e+08,1.771816557229e+03,46435,44579,40333,1856,1856,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.872085381558e+08,3.872102759989e+08,1.737843159139e+03,46516,44811,40683,1705,1705,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.872102785202e+08,3.872120268966e+08,1.748376379430e+03,46482,44815,41026,1667,1667,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.872120299637e+08,3.872137869294e+08,1.756965669334e+03,46476,44674,40363,1802,1802,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.872137897131e+08,3.872155739675e+08,1.784254352272e+03,46415,44574,40439,1841,1841,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.872155765606e+08,3.872173409435e+08,1.764382807672e+03,46450,44822,40644,1628,1628,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.872173441599e+08,3.872190689947e+08,1.724834837139e+03,46542,45139,41155,1403,1403,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.872190716611e+08,3.872207739707e+08,1.702309604764e+03,46592,45170,41370,1422,1422,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.872207764170e+08,3.872225239941e+08,1.747577123344e+03,46477,45040,40662,1437,1437,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.872225271734e+08,3.872242719255e+08,1.744752116501e+03,46507,45065,40639,1442,1442,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.872242744187e+08,3.872260569943e+08,1.782575604677e+03,46430,44841,40246,1589,1589,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.872260594602e+08,3.872278599072e+08,1.800447006881e+03,46387,44714,39297,1673,1673,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.872278625318e+08,3.872296169079e+08,1.754376057327e+03,46474,44869,40193,1605,1605,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.872296197168e+08,3.872313229713e+08,1.703254535496e+03,46570,45117,40797,1453,1453,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.872313263909e+08,3.872329999951e+08,1.673604194045e+03,46631,45209,41511,1422,1422,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.872330031142e+08,3.872346509440e+08,1.647829793870e+03,46677,45274,41871,1403,1403,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.872346541656e+08,3.872363299826e+08,1.675817043781e+03,46649,45180,40941,1469,1469,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.872363327719e+08,3.872379239570e+08,1.591185035110e+03,46788,45480,41481,1308,1308,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.872379270569e+08,3.872394379631e+08,1.510906224549e+03,46976,45938,43322,1038,1038,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.872394403037e+08,3.872409469755e+08,1.506671771169e+03,46981,45990,43334,991,991,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.872409494090e+08,3.872424699602e+08,1.520551218808e+03,46944,45880,43213,1064,1064,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.872424726634e+08,3.872440089871e+08,1.536323735654e+03,46927,45845,43023,1082,1082,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.872440112810e+08,3.872455489700e+08,1.537689051151e+03,46908,45779,42901,1129,1129,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.872455516172e+08,3.872470809881e+08,1.529370906293e+03,46938,45826,42936,1112,1112,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.872470836367e+08,3.872485819163e+08,1.498279590726e+03,46968,45917,43067,1051,1051,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.872485850783e+08,3.872500869432e+08,1.501864913285e+03,46985,45963,43096,1022,1022,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.872500894441e+08,3.872511509339e+08,1.061489832699e+03,33018,32318,30297,700,700,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.872511620155e+08,3.872526529843e+08,1.490968792558e+03,46991,45945,43163,1046,1046,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,1.406563e-02,15448200039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.872526563538e+08,3.872641394769e+08,1.148312315243e+04,14554,14201,13162,353,353,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.872660251311e+08,3.872667906893e+08,7.655581914783e+02,7,5,2,2,2,0,1,e,C,2024,2,5,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200042,8912897,416,16701055,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.873118245882e+08,3.873120122233e+08,1.876351059079e+02,16,12,0,4,4,0,3,e,C,2024,2,6,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200002,0,0,2359466,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.873120788705e+08,3.873262180620e+08,1.413919143593e+04,137,48,1,89,89,0,1,e,C,2024,2,6,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.949794e-04,15448200003,1,0,3949692,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
